measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29505,7,both,3.9067,0.0778,4.064,3.7493,39
29505,50,both,3.725,0.0778,3.8824,3.5676,39
29505,59,both,4.1747,0.0816,4.3397,4.0096,39
29505,840,both,3.9008,0.0778,4.0582,3.7435,39
29505,7,f,3.8283,0.11,4.0509,3.6058,39
29505,50,f,3.3817,0.11,3.6042,3.1591,39
29505,59,f,4.056,0.1205,4.2998,3.8122,39
29505,840,f,3.8067,0.11,4.0292,3.5841,39
29505,7,m,3.985,0.11,4.2076,3.7624,39
29505,50,m,4.0683,0.11,4.2909,3.8458,39
29505,59,m,4.2933,0.11,4.5159,4.0708,39
29505,840,m,3.995,0.11,4.2176,3.7724,39
