measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24333,1,both,11.6125,1.6345,14.8259,8.3991,393
24333,2,both,12.795,2.5321,17.7732,7.8168,393
24333,3,both,14.1562,1.4921,17.0897,11.2228,393
24333,4,both,13.8537,1.8636,17.5176,10.1899,393
24333,6,both,23.3259,1.6918,26.6521,19.9997,393
24333,7,both,10.0104,1.7654,13.4813,6.5396,393
24333,8,both,20.8143,1.7473,24.2495,17.379,393
24333,9,both,17.2607,1.6918,20.5869,13.9345,393
24333,10,both,16.5604,1.7654,20.0313,13.0896,393
24333,12,both,9.3625,1.6345,12.5759,6.1491,393
24333,14,both,15.8774,1.4689,18.7653,12.9895,393
24333,16,both,16.3792,1.7654,19.85,12.9083,393
24333,17,both,14.025,1.6345,17.2384,10.8116,393
24333,18,both,27.0062,1.7654,30.4771,23.5354,393
24333,24,both,11.4491,1.6918,14.7753,8.1229,393
24333,26,both,8.1,1.6345,11.3134,4.8866,393
24333,31,both,15.475,1.7654,18.9458,12.0042,393
24333,32,both,7.433,1.6918,10.7592,4.1069,393
24333,34,both,27.8271,1.7654,31.2979,24.3562,393
24333,35,both,9.7732,1.6918,13.0994,6.447,393
24333,36,both,22.8729,1.7654,26.3438,19.4021,393
24333,37,both,6.0875,1.6345,9.3009,2.8741,393
24333,38,both,6.9937,1.7654,10.4646,3.5229,393
24333,42,both,15.8471,1.6109,19.0143,12.68,393
24333,50,both,19.7875,1.7654,23.2583,16.3167,393
24333,55,both,15.5062,1.6345,18.7196,12.2929,393
24333,58,both,27.8975,1.8636,31.5613,24.2337,393
24333,92,both,26.0125,1.6345,29.2259,22.7991,393
24333,101,both,18.2589,1.6918,21.5851,14.9328,393
24333,122,both,19.1786,1.6918,22.5047,15.8524,393
24333,1,f,9.025,2.3115,13.5694,4.4806,393
24333,2,f,12.04,2.0674,16.1046,7.9754,393
24333,3,f,13.5625,2.3115,18.1069,9.0181,393
24333,4,f,12.42,2.9238,18.1683,6.6717,393
24333,6,f,21.3143,2.4711,26.1725,16.4561,393
24333,7,f,8.1375,2.3115,12.6819,3.5931,393
24333,8,f,12.7429,2.4711,17.601,7.8847,393
24333,9,f,9.05,2.3115,13.5944,4.5056,393
24333,10,f,12.2333,2.6691,17.4808,6.9859,393
24333,12,f,9.75,2.3115,14.2944,5.2056,393
24333,14,f,13.9923,1.8133,17.5572,10.4274,393
24333,16,f,14.8333,2.6691,20.0808,9.5859,393
24333,17,f,6.8375,2.3115,11.3819,2.2931,393
24333,18,f,19.7,2.6691,24.9474,14.4526,393
24333,24,f,9.8125,2.3115,14.3569,5.2681,393
24333,26,f,8.575,2.3115,13.1194,4.0306,393
24333,31,f,18.2,2.6691,23.4474,12.9526,393
24333,32,f,6.9286,2.4711,11.7867,2.0704,393
24333,34,f,25.0375,2.3115,29.5819,20.4931,393
24333,35,f,10.975,2.3115,15.5194,6.4306,393
24333,36,f,11.5125,2.3115,16.0569,6.9681,393
24333,37,f,7.925,2.3115,12.4694,3.3806,393
24333,38,f,7.0875,2.3115,11.6319,2.5431,393
24333,42,f,11.88,2.0674,15.9446,7.8154,393
24333,50,f,15.55,2.6691,20.7974,10.3026,393
24333,55,f,10.9375,2.3115,15.4819,6.3931,393
24333,58,f,36.675,2.3115,41.2194,32.1306,393
24333,92,f,25.05,2.3115,29.5944,20.5056,393
24333,101,f,17.275,2.3115,21.8194,12.7306,393
24333,122,f,18.7,2.3115,23.2444,14.1556,393
24333,1,m,14.2,2.3115,18.7444,9.6556,393
24333,2,m,13.55,4.623,22.6388,4.4612,393
24333,3,m,14.75,1.8873,18.4605,11.0395,393
24333,4,m,15.2875,2.3115,19.8319,10.7431,393
24333,6,m,25.3375,2.3115,29.8819,20.7931,393
24333,7,m,11.8833,2.6691,17.1308,6.6359,393
24333,8,m,28.8857,2.4711,33.7439,24.0275,393
24333,9,m,25.4714,2.4711,30.3296,20.6133,393
24333,10,m,20.8875,2.3115,25.4319,16.3431,393
24333,12,m,8.975,2.3115,13.5194,4.4306,393
24333,14,m,17.7625,2.3115,22.3069,13.2181,393
24333,16,m,17.925,2.3115,22.4694,13.3806,393
24333,17,m,21.2125,2.3115,25.7569,16.6681,393
24333,18,m,34.3125,2.3115,38.8569,29.7681,393
24333,24,m,13.0857,2.4711,17.9439,8.2275,393
24333,26,m,7.625,2.3115,12.1694,3.0806,393
24333,31,m,12.75,2.3115,17.2944,8.2056,393
24333,32,m,7.9375,2.3115,12.4819,3.3931,393
24333,34,m,30.6167,2.6691,35.8641,25.3692,393
24333,35,m,8.5714,2.4711,13.4296,3.7133,393
24333,36,m,34.2333,2.6691,39.4808,28.9859,393
24333,37,m,4.25,2.3115,8.7944,0.0,393
24333,38,m,6.9,2.6691,12.1474,1.6526,393
24333,42,m,19.8143,2.4711,24.6725,14.9561,393
24333,50,m,24.025,2.3115,28.5694,19.4806,393
24333,55,m,20.075,2.3115,24.6194,15.5306,393
24333,58,m,19.12,2.9238,24.8683,13.3717,393
24333,92,m,26.975,2.3115,31.5194,22.4306,393
24333,101,m,19.2429,2.4711,24.101,14.3847,393
24333,122,m,19.6571,2.4711,24.5153,14.799,393
