measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14202,7,both,1354.9,19.9912,1394.98,1314.82,54
14202,8,both,1523,29.2642,1581.6711,1464.3289,54
14202,10,both,1340.125,29.2642,1398.7961,1281.4539,54
14202,13,both,1392.125,35.8411,1463.9821,1320.2679,54
14202,16,both,1306.75,41.3858,1389.7235,1223.7765,54
14202,17,both,1479.25,35.8411,1551.1071,1407.3929,54
14202,66,both,1377.625,35.8411,1449.4821,1305.7679,54
14202,71,both,1410,37.7799,1485.7441,1334.2559,54
14202,96,both,1374,41.3858,1456.9735,1291.0265,54
14202,107,both,1343.3333,37.7799,1419.0774,1267.5893,54
14202,7,f,1342.3333,33.7913,1410.0809,1274.5858,54
14202,8,f,1571,47.7882,1666.8095,1475.1905,54
14202,10,f,1382.75,41.3858,1465.7235,1299.7765,54
14202,13,f,1390,58.5283,1507.3422,1272.6578,54
14202,16,f,1332,58.5283,1449.3422,1214.6578,54
14202,17,f,1535.5,58.5283,1652.8422,1418.1578,54
14202,66,f,1407.25,41.3858,1490.2235,1324.2765,54
14202,71,f,1421,47.7882,1516.8095,1325.1905,54
14202,96,f,1367.5,58.5283,1484.8422,1250.1578,54
14202,107,f,1373,58.5283,1490.3422,1255.6578,54
14202,7,m,1367.4667,21.3715,1410.314,1324.6193,54
14202,8,m,1475,33.7913,1542.7476,1407.2524,54
14202,10,m,1297.5,41.3858,1380.4735,1214.5265,54
14202,13,m,1394.25,41.3858,1477.2235,1311.2765,54
14202,16,m,1281.5,58.5283,1398.8422,1164.1578,54
14202,17,m,1423,41.3858,1505.9735,1340.0265,54
14202,66,m,1348,58.5283,1465.3422,1230.6578,54
14202,71,m,1399,58.5283,1516.3422,1281.6578,54
14202,96,m,1380.5,58.5283,1497.8422,1263.1578,54
14202,107,m,1313.6667,47.7882,1409.4762,1217.8571,54
