measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60506,1514,f,2266.03,1247.7321,4733.3345,0.0,137
60506,1601,f,7182.19,966.4892,9093.3558,5271.0242,137
60506,1603,f,3297.0575,1080.5677,5433.8059,1160.3091,137
60506,1604,f,6921.4,1080.5677,9058.1484,4784.6516,137
60506,1605,f,1281.9933,1247.7321,3749.2978,0.0,137
60506,1606,f,2556.4814,816.8324,4171.7114,941.2515,137
60506,1607,f,1645.9933,1247.7321,4113.2978,0.0,137
60506,1608,f,1018.878,966.4892,2930.0438,0.0,137
60506,1609,f,4016.984,966.4892,5928.1498,2105.8182,137
60506,1610,f,490.8025,1080.5677,2627.5509,0.0,137
60506,1611,f,2829.7133,1247.7321,5297.0178,362.4089,137
60506,1613,f,939.0214,816.8324,2554.2514,0.0,137
60506,1615,f,6584.5875,1080.5677,8721.3359,4447.8391,137
60506,1617,f,5783.48,1528.1535,8805.2985,2761.6615,137
60506,1619,f,3597.026,966.4892,5508.1918,1685.8602,137
60506,1621,f,3162.5833,1247.7321,5629.8878,695.2789,137
60506,1622,f,4111.97,1080.5677,6248.7184,1975.2216,137
60506,1623,f,2379.12,1247.7321,4846.4245,0.0,137
60506,1624,f,5664.64,1080.5677,7801.3884,3527.8916,137
60506,1625,f,3927.5067,1247.7321,6394.8111,1460.2022,137
60506,1627,f,10230.7533,882.2799,11975.4011,8486.1056,137
60506,1628,f,294.335,1080.5677,2431.0834,0.0,137
60506,1629,f,3546.6667,1247.7321,6013.9711,1079.3622,137
60506,1632,f,3567.315,1528.1535,6589.1335,545.4965,137
60506,1635,f,2200.528,966.4892,4111.6938,289.3622,137
60506,1640,f,4283.638,966.4892,6194.8038,2372.4722,137
60506,1643,f,2428.4167,882.2799,4173.0644,683.7689,137
60506,1644,f,1279.77,1247.7321,3747.0745,0.0,137
60506,1645,f,4816.634,966.4892,6727.7998,2905.4682,137
60506,1646,f,3277.185,1528.1535,6299.0035,255.3665,137
60506,1651,f,1256.925,1080.5677,3393.6734,0.0,137
60506,1655,f,4579.655,764.0768,6090.5643,3068.7457,137
60506,1658,f,1404.0357,816.8324,3019.2656,0.0,137
60506,1659,f,231.7867,1247.7321,2699.0911,0.0,137
60506,1660,f,3538.32,882.2799,5282.9677,1793.6723,137
60506,1662,f,2958.416,966.4892,4869.5818,1047.2502,137
60506,1663,f,1303.3875,1080.5677,3440.1359,0.0,137
60506,1665,f,4258.364,966.4892,6169.5298,2347.1982,137
60506,1668,f,2829.03,1080.5677,4965.7784,692.2816,137
60506,1670,f,1618.1667,1247.7321,4085.4711,0.0,137
60506,1671,f,5554.5725,1080.5677,7691.3209,3417.8241,137
60506,1675,f,4699.7575,1080.5677,6836.5059,2563.0091,137
