measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65950,1441,both,-2.8161,0.1168,-2.5861,-3.0461,282
65950,1442,both,-2.7429,0.1168,-2.5129,-2.9729,282
65950,1443,both,-3.1781,0.1093,-2.963,-3.3933,282
65950,1444,both,-2.9544,0.1225,-2.7132,-3.1956,282
65950,1452,both,-3.2273,0.1093,-3.0121,-3.4424,282
65950,1453,both,-3.3075,0.1431,-3.0258,-3.5892,282
65950,1458,both,-3.3547,0.1067,-3.1448,-3.5647,282
65950,1464,both,-2.8364,0.1847,-2.4727,-3.2001,282
65950,1466,both,-2.9647,0.128,-2.7127,-3.2166,282
65950,1468,both,-3.1034,0.1358,-2.8362,-3.3707,282
65950,1469,both,-3.0135,0.1546,-2.7092,-3.3177,282
65950,1471,both,-3.6374,0.1546,-3.3331,-3.9416,282
65950,1472,both,-2.8888,0.1197,-2.6531,-3.1244,282
65950,1473,both,-2.6254,0.1129,-2.4032,-2.8476,282
65950,1474,both,-3.0684,0.1216,-2.829,-3.3078,282
65950,1476,both,-3.2995,0.0983,-3.1059,-3.493,282
65950,1477,both,-3.0738,0.1113,-2.8546,-3.2929,282
65950,1478,both,-3.1311,0.1306,-2.874,-3.3883,282
65950,1479,both,-3.0279,0.1753,-2.6829,-3.3729,282
65950,1482,both,-3.1902,0.1093,-2.9751,-3.4054,282
65950,1483,both,-3.3164,0.1582,-3.005,-3.6278,282
65950,1484,both,-2.8742,0.2024,-2.4758,-3.2725,282
65950,1485,both,-3.0097,0.128,-2.7577,-3.2616,282
65950,1488,both,-3.0334,0.1077,-2.8213,-3.2454,282
65950,1489,both,-3.1074,0.1306,-2.8502,-3.3645,282
65950,1491,both,-3.1667,0.2024,-2.7683,-3.565,282
65950,1494,both,-3.1945,0.0876,-3.022,-3.367,282
65950,1495,both,-3.0832,0.0999,-2.8866,-3.2798,282
65950,1441,f,-2.4628,0.1652,-2.1375,-2.788,282
65950,1442,f,-2.5092,0.1168,-2.2792,-2.7392,282
65950,1443,f,-2.925,0.1652,-2.5997,-3.2503,282
65950,1444,f,-2.8361,0.1652,-2.5108,-3.1614,282
65950,1452,f,-3.2262,0.1431,-2.9446,-3.5079,282
65950,1453,f,-3.1542,0.2024,-2.7558,-3.5525,282
65950,1458,f,-3.2633,0.1349,-2.9978,-3.5289,282
65950,1464,f,-2.6217,0.2862,-2.0583,-3.185,282
65950,1466,f,-2.8093,0.181,-2.453,-3.1656,282
65950,1468,f,-2.8893,0.181,-2.533,-3.2456,282
65950,1469,f,-2.9278,0.2337,-2.4678,-3.3878,282
65950,1471,f,-3.5856,0.2337,-3.1256,-4.0456,282
65950,1472,f,-2.7583,0.128,-2.5064,-3.0103,282
65950,1473,f,-2.3681,0.1349,-2.1026,-2.6337,282
65950,1474,f,-3.0683,0.2024,-2.67,-3.4667,282
65950,1476,f,-3.3852,0.1349,-3.1196,-3.6508,282
65950,1477,f,-2.9018,0.0929,-2.719,-3.0845,282
65950,1478,f,-3.0172,0.1652,-2.692,-3.3425,282
65950,1479,f,-2.8983,0.2862,-2.335,-3.4617,282
65950,1482,f,-3.1404,0.1431,-2.8587,-3.4221,282
65950,1483,f,-3.0644,0.1349,-2.7989,-3.33,282
65950,1484,f,-2.615,0.2862,-2.0516,-3.1784,282
65950,1485,f,-3.0927,0.181,-2.7364,-3.449,282
65950,1488,f,-2.9394,0.1168,-2.7094,-3.1694,282
65950,1489,f,-3.0072,0.1652,-2.682,-3.3325,282
65950,1491,f,-3.45,0.2862,-2.8866,-4.0134,282
65950,1494,f,-2.9344,0.1012,-2.7352,-3.1336,282
65950,1495,f,-2.9197,0.1123,-2.6988,-3.1407,282
65950,1441,m,-3.1694,0.1652,-2.8442,-3.4947,282
65950,1442,m,-2.9767,0.2024,-2.5783,-3.375,282
65950,1443,m,-3.4313,0.1431,-3.1496,-3.7129,282
65950,1444,m,-3.0727,0.181,-2.7164,-3.429,282
65950,1452,m,-3.2283,0.1652,-2.9031,-3.5536,282
65950,1453,m,-3.4608,0.2024,-3.0625,-3.8592,282
65950,1458,m,-3.4461,0.1652,-3.1208,-3.7714,282
65950,1464,m,-3.0511,0.2337,-2.5911,-3.5111,282
65950,1466,m,-3.12,0.181,-2.7637,-3.4763,282
65950,1468,m,-3.3175,0.2024,-2.9191,-3.7159,282
65950,1469,m,-3.0992,0.2024,-2.7008,-3.4975,282
65950,1471,m,-3.6892,0.2024,-3.2908,-4.0875,282
65950,1472,m,-3.0192,0.2024,-2.6208,-3.4175,282
65950,1473,m,-2.8827,0.181,-2.5264,-3.239,282
65950,1474,m,-3.0685,0.1349,-2.8029,-3.3341,282
65950,1476,m,-3.2138,0.1431,-2.9321,-3.4954,282
65950,1477,m,-3.2458,0.2024,-2.8475,-3.6442,282
65950,1478,m,-3.245,0.2024,-2.8466,-3.6434,282
65950,1479,m,-3.1575,0.2024,-2.7591,-3.5559,282
65950,1482,m,-3.24,0.1652,-2.9147,-3.5653,282
65950,1483,m,-3.5683,0.2862,-3.005,-4.1317,282
65950,1484,m,-3.1333,0.2862,-2.57,-3.6967,282
65950,1485,m,-2.9267,0.181,-2.5704,-3.283,282
65950,1488,m,-3.1273,0.181,-2.771,-3.4836,282
65950,1489,m,-3.2075,0.2024,-2.8091,-3.6059,282
65950,1491,m,-2.8833,0.2862,-2.32,-3.4467,282
65950,1494,m,-3.4546,0.1431,-3.1729,-3.7363,282
65950,1495,m,-3.2467,0.1652,-2.9214,-3.5719,282
