measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55025,2,both,124.962,5.1066,135.0177,114.9063,259
55025,3,both,12.2521,5.5798,23.2396,1.2646,259
55025,4,both,1.2187,5.4891,12.0276,-9.5901,259
55025,7,both,135.0938,5.4891,145.9026,124.2849,259
55025,13,both,157.2083,5.3344,167.7127,146.704,259
55025,42,both,81.6167,5.4277,92.3048,70.9286,259
55025,122,both,58.5882,5.3252,69.0744,48.1021,259
55025,217,both,135.5273,4.7967,144.9727,126.0818,259
55025,2,f,135.3684,7.1235,149.3959,121.341,259
55025,3,f,7.4375,7.7627,22.7235,-7.8485,259
55025,4,f,0.8125,7.7627,16.0985,-14.4735,259
55025,7,f,123.6875,7.7627,138.9735,108.4015,259
55025,13,f,154.6667,7.3187,169.0785,140.2549,259
55025,42,f,85.1667,7.3187,99.5785,70.7549,259
55025,122,f,63.8824,7.5309,78.712,49.0527,259
55025,217,f,133.6,6.9432,147.2722,119.9278,259
55025,2,m,114.5556,7.3187,128.9674,100.1437,259
55025,3,m,17.0667,8.0173,32.854,1.2793,259
55025,4,m,1.625,7.7627,16.911,-13.661,259
55025,7,m,146.5,7.7627,161.786,131.214,259
55025,13,m,159.75,7.7627,175.036,144.464,259
55025,42,m,78.0667,8.0173,93.854,62.2793,259
55025,122,m,53.2941,7.5309,68.1238,38.4645,259
55025,217,m,137.4545,6.6201,150.4905,124.4186,259
