measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112706,7,m,23.2256,5.1295556192,33.3745514231,13.0766485769,129
112706,8,m,18.522,5.7350175295,29.8688726412,7.1751273588,129
112706,1100,m,21.2948,5.1295556192,31.4437514231,11.1458485769,129
112706,1101,m,6.3317,5.1295556192,16.4806514231,-3.8172514231,129
112706,1106,m,13.1868,5.1295556192,23.3357514231,3.0378485769,129
112706,1108,m,46.7748,5.1295556192,56.9237514231,36.6258485769,129
112706,1111,m,20.3075,5.7350175295,31.6543726412,8.9606273588,129
112706,1127,m,24.1905,5.7350175295,35.5373726412,12.8436273588,129
112706,1132,m,16.5876,5.1295556192,26.7365514231,6.4386485769,129
112706,1134,m,19.1096,5.1295556192,29.2585514231,8.9606485769,129
112706,1139,m,22.9246666667,6.6222278289,36.0269066143,9.822426719,129
112706,1140,m,25.7315,5.7350175295,37.0783726412,14.3846273588,129
112706,1143,m,6.631,4.3352657565,15.2084294762,-1.9464294762,129
112706,1145,m,35.3665,5.7350175295,46.7133726412,24.0196273588,129
112706,1148,m,17.9516,5.1295556192,28.1005514231,7.8026485769,129
112706,1149,m,25.1024,5.1295556192,35.2513514231,14.9534485769,129
112706,1151,m,22.6184,5.1295556192,32.7673514231,12.4694485769,129
112706,1153,m,14.054,5.7350175295,25.4008726412,2.7071273588,129
112706,1155,m,17.0568,5.1295556192,27.2057514231,6.9078485769,129
112706,1162,m,50.6916,5.1295556192,60.8405514231,40.5426485769,129
112706,1163,m,8.37,5.7350175295,19.7168726412,-2.9768726412,129
112706,1164,m,21.4556,5.1295556192,31.6045514231,11.3066485769,129
112706,1166,m,12.696,5.1295556192,22.8449514231,2.5470485769,129
112706,1167,m,2.548,5.7350175295,13.8948726412,-8.7988726412,129
112706,1169,m,15.334,5.1295556192,25.4829514231,5.1850485769,129
112706,1173,m,13.314,6.6222278289,26.4162399477,0.2117600523,129
112706,1175,m,33.344,5.1295556192,43.4929514231,23.1950485769,129
112706,1177,m,17.022,5.1295556192,27.1709514231,6.8730485769,129
112706,1179,m,35.0748,5.1295556192,45.2237514231,24.9258485769,129
112706,1181,m,12.2076666667,6.6222278289,25.3099066143,-0.894573281,129
112706,1184,m,14.7726,5.1295556192,24.9215514231,4.6236485769,129
112706,1187,m,16.2116,5.1295556192,26.3605514231,6.0626485769,129
112706,1189,m,19.2376,5.1295556192,29.3865514231,9.0886485769,129
112706,1190,m,9.3012,5.1295556192,19.4501514231,-0.8477514231,129
112706,3374,m,35.1573333333,6.6222278289,48.259573281,22.0550933857,129
112706,3375,m,12.0245,5.7350175295,23.3713726412,0.6776273588,129
