measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54021,2,m,2.8131,0.1856,3.1779,2.4482,426
54021,3,m,0.3175,0.0904,0.4952,0.1397,426
54021,4,m,0.4956,0.1059,0.7038,0.2874,426
54021,6,m,1.6827,0.129,1.9362,1.4292,426
54021,7,m,2.1401,0.0671,2.2721,2.0081,426
54021,8,m,1.2982,0.1112,1.5168,1.0796,426
54021,9,m,2.8169,0.1158,3.0444,2.5894,426
54021,13,m,1.8587,0.1142,2.0831,1.6343,426
54021,42,m,2.0476,0.1856,2.4124,1.6827,426
54021,50,m,1.7859,0.1047,1.9917,1.5801,426
54021,217,m,2.2004,0.1793,2.5529,1.8479,426
