measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6103,2,m,82.7182,5.0338,92.6262,72.8101,285
6103,4,m,56.4636,5.0338,66.3717,46.5556,285
6103,6,m,21.3333,4.8195,30.8196,11.8471,285
6103,7,m,60.075,4.8195,69.5612,50.5888,285
6103,8,m,51.2091,5.0338,61.1172,41.301,285
6103,9,m,75.1417,4.8195,84.6279,65.6554,285
6103,10,m,54.5455,5.0338,64.4535,44.6374,285
6103,11,m,62.6,4.8195,72.0862,53.1138,285
6103,12,m,67.4667,4.8195,76.9529,57.9804,285
6103,13,m,55.1364,5.0338,65.0444,45.2283,285
6103,14,m,53.0909,5.0338,62.999,43.1828,285
6103,15,m,47.7167,4.8195,57.2029,38.2304,285
6103,16,m,28.2333,4.8195,37.7196,18.7471,285
6103,17,m,69.9,5.0338,79.8081,59.9919,285
6103,18,m,56.15,6.8157,69.5656,42.7344,285
6103,24,m,70.9714,6.3101,83.3918,58.551,285
6103,25,m,69.8333,4.8195,79.3196,60.3471,285
6103,26,m,67.6091,5.0338,77.5172,57.701,285
6103,29,m,45.3417,4.8195,54.8279,35.8554,285
6103,30,m,61.8455,5.0338,71.7535,51.9374,285
6103,31,m,39.25,4.8195,48.7362,29.7638,285
6103,33,m,74.675,4.8195,84.1612,65.1888,285
6103,37,m,54.11,5.2795,64.5017,43.7183,285
6103,39,m,45.625,4.8195,55.1112,36.1388,285
6103,50,m,68.5,5.0338,78.4081,58.5919,285
6103,55,m,68.35,4.8195,77.8362,58.8638,285
6103,56,m,60.2583,4.8195,69.7446,50.7721,285
6103,74,m,56.875,4.8195,66.3612,47.3888,285
