measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46872,1,m,32.9025,6.0402,44.7653,21.0397,593
46872,2,m,26.68,9.8636,46.0519,7.3081,593
46872,4,m,11.528,7.6403,26.5334,0.0,593
46872,5,m,14.8508,4.9318,24.5368,5.1649,593
46872,6,m,38.3812,6.0402,50.244,26.5185,593
46872,7,m,37.9575,4.9318,47.6434,28.2716,593
46872,8,m,31.3692,4.9318,41.0551,21.6832,593
46872,9,m,14.5242,4.9318,24.2101,4.8382,593
46872,10,m,34.7255,5.1511,44.8421,24.6088,593
46872,11,m,36.5714,6.4573,49.2533,23.8896,593
46872,12,m,8.82,5.1511,18.9366,0.0,593
46872,13,m,12.8313,6.0402,24.694,0.9685,593
46872,14,m,6.8825,8.5421,23.659,0.0,593
46872,15,m,10.1662,6.0402,22.029,0.0,593
46872,16,m,33.5218,5.1511,43.6384,23.4052,593
46872,18,m,24.5543,6.4573,37.2362,11.8724,593
46872,20,m,13.675,8.5421,30.4515,0.0,593
46872,24,m,23.97,9.8636,43.3419,4.5981,593
46872,25,m,31.33,8.5421,48.1065,14.5535,593
46872,28,m,17.46,6.0402,29.3228,5.5972,593
46872,29,m,40.6614,6.4573,53.3433,27.9796,593
46872,31,m,32.285,4.2711,40.6733,23.8967,593
46872,34,m,12.9329,6.4573,25.6147,0.251,593
46872,36,m,14.2625,8.5421,31.039,0.0,593
46872,37,m,15.8663,6.0402,27.729,4.0035,593
46872,47,m,22.445,8.5421,39.2215,5.6685,593
46872,78,m,8.4267,9.8636,27.7985,0.0,593
46872,230,m,38.8325,6.0402,50.6953,26.9697,593
46872,231,m,37.99,9.8636,57.3619,18.6181,593
46872,232,m,9.8075,6.0402,21.6703,0.0,593
46872,233,m,8.8975,6.0402,20.7603,0.0,593
46872,234,m,50.5486,6.4573,63.2304,37.8667,593
46872,235,m,64.05,8.5421,80.8265,47.2735,593
46872,236,m,53.298,4.4111,61.9614,44.6346,593
46872,237,m,16.2562,6.0402,28.119,4.3935,593
46872,239,m,43.915,8.5421,60.6915,27.1385,593
46872,240,m,30,6.9746,43.698,16.302,593
46872,241,m,58.58,8.5421,75.3565,41.8035,593
46872,242,m,47.5012,6.0402,59.364,35.6385,593
46872,243,m,24.4056,5.6948,35.5899,13.2212,593
46872,244,m,45.0686,6.4573,57.7504,32.3867,593
46872,245,m,37.9467,9.8636,57.3185,18.5748,593
46872,247,m,34.1414,6.4573,46.8233,21.4596,593
46872,248,m,16.785,5.4025,27.3954,6.1746,593
46872,249,m,22.479,5.4025,33.0894,11.8686,593
46872,250,m,22.7671,6.4573,35.449,10.0853,593
46872,252,m,36.2125,6.0402,48.0753,24.3497,593
46872,253,m,48.0333,6.9746,61.7313,34.3354,593
46872,254,m,46.3388,6.0402,58.2015,34.476,593
46872,255,m,9.8313,6.0402,21.694,0.0,593
46872,256,m,31.2862,6.0402,43.149,19.4235,593
46872,257,m,24.6825,6.0402,36.5453,12.8197,593
46872,258,m,37.0425,6.0402,48.9053,25.1797,593
46872,422,m,48.1757,6.4573,60.8576,35.4938,593
46872,423,m,53.138,7.6403,68.1434,38.1326,593
46872,424,m,46.6225,6.0402,58.4853,34.7597,593
46872,425,m,19.5875,8.5421,36.364,2.811,593
46872,426,m,44.28,6.0402,56.1428,32.4172,593
46872,427,m,32.185,6.9746,45.883,18.487,593
46872,428,m,36.8533,6.9746,50.5513,23.1554,593
46872,429,m,28.57,6.4573,41.2519,15.8881,593
46872,430,m,35.6757,6.4573,48.3576,22.9938,593
46872,431,m,28.655,8.5421,45.4315,11.8785,593
46872,432,m,22.9112,6.0402,34.774,11.0485,593
46872,433,m,37.1583,6.9746,50.8563,23.4604,593
46872,438,m,31.6025,6.0402,43.4653,19.7397,593
46872,439,m,69.9975,8.5421,86.774,53.221,593
46872,440,m,38.6371,6.4573,51.319,25.9553,593
46872,442,m,14.81,8.5421,31.5865,0.0,593
46872,443,m,19.056,7.6403,34.0614,4.0506,593
46872,444,m,50.6633,9.8636,70.0352,31.2915,593
46872,445,m,33.6862,6.0402,45.549,21.8235,593
46872,447,m,25.815,6.0402,37.6778,13.9522,593
46872,449,m,41.6675,6.0402,53.5303,29.8047,593
46872,450,m,40.0767,5.6948,51.261,28.8923,593
46872,451,m,20.3012,6.0402,32.164,8.4385,593
46872,453,m,19.1244,5.6948,30.3088,7.9401,593
46872,454,m,28.9843,6.4573,41.6662,16.3024,593
46872,455,m,32.155,6.0402,44.0178,20.2922,593
46872,456,m,44.2112,6.0402,56.074,32.3485,593
46872,457,m,28.6943,6.4573,41.3762,16.0124,593
46872,458,m,45.425,8.5421,62.2015,28.6485,593
46872,470,m,28.283,5.4025,38.8934,17.6726,593
46872,473,m,35.9533,5.6948,47.1377,24.769,593
46872,474,m,47.2793,4.566,56.2467,38.3119,593
46872,475,m,34.4867,4.4111,43.15,25.8233,593
46872,477,m,23.0329,6.4573,35.7147,10.351,593
46872,478,m,20.7112,6.0402,32.574,8.8485,593
46872,479,m,40.6667,9.8636,60.0385,21.2948,593
46872,480,m,39.3617,6.9746,53.0596,25.6637,593
46872,481,m,21.004,7.6403,36.0094,5.9986,593
46872,486,m,4.35,6.9746,18.048,0.0,593
46872,488,m,19.0378,5.6948,30.2221,7.8534,593
46872,489,m,24.3314,6.4573,37.0133,11.6496,593
