measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15131,3,both,0.515,0.0097,0.5342,0.4958,97
15131,4,both,0.3638,0.0097,0.383,0.3446,97
15131,5,both,0.5299,0.0097,0.5491,0.5107,97
15131,7,both,0.4264,0.0097,0.4456,0.4073,97
15131,8,both,0.4375,0.01,0.4574,0.4177,97
15131,13,both,0.5432,0.0097,0.5624,0.524,97
15131,17,both,0.5014,0.0097,0.5206,0.4822,97
15131,3,f,0.4893,0.0137,0.5164,0.4621,97
15131,4,f,0.3399,0.0137,0.367,0.3127,97
15131,5,f,0.5004,0.0137,0.5275,0.4732,97
15131,7,f,0.3949,0.0137,0.422,0.3677,97
15131,8,f,0.4576,0.0137,0.4848,0.4305,97
15131,13,f,0.5104,0.0137,0.5375,0.4832,97
15131,17,f,0.4886,0.0137,0.5158,0.4615,97
15131,3,m,0.5408,0.0137,0.5679,0.5136,97
15131,4,m,0.3878,0.0137,0.4149,0.3606,97
15131,5,m,0.5594,0.0137,0.5865,0.5322,97
15131,7,m,0.458,0.0137,0.4851,0.4309,97
15131,8,m,0.4174,0.0146,0.4464,0.3884,97
15131,13,m,0.576,0.0137,0.6031,0.5489,97
15131,17,m,0.5141,0.0137,0.5413,0.487,97
