measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64405,1613,both,17.165,0.7792814446,18.7543549848,15.5756450152,31
64405,1619,both,10.8,0.537755286,11.8967591366,9.7032408634,31
64405,1641,both,16.8321428571,0.7467969787,18.355245337,15.3090403773,31
64405,1678,both,15.87,0.5640025021,17.0202906867,14.7197093133,31
64405,1613,f,17.05,1.3172260571,19.7365002553,14.3634997447,31
64405,1619,f,9.4833333333,0.7605008186,11.0343849789,7.9322816877,31
64405,1641,f,16.2142857143,0.7040869438,17.6502805036,14.778290925,31
64405,1678,f,14.6,0.7605008186,16.1510516456,13.0489483544,31
64405,1613,m,17.28,0.8330869067,18.9790919483,15.5809080517,31
64405,1619,m,12.1166666667,0.7605008186,13.6677183123,10.5656150211,31
64405,1641,m,17.45,1.3172260571,20.1365002553,14.7634997447,31
64405,1678,m,17.14,0.8330869067,18.8390919483,15.4409080517,31
