measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50128,4,m,416378,78272.1444,576015.0909,256740.9091,31
50128,5,m,214268.85,78272.1444,373905.9409,54631.7591,31
50128,6,m,127982.25,78272.1444,287619.3409,0.0,31
50128,7,m,360077.8,49503.6507,461041.1613,259114.4387,31
50128,8,m,183394.825,55346.7641,296275.2945,70514.3555,31
50128,238,m,300067.5,78272.1444,459704.5909,140430.4091,31
50128,250,m,371002.8,78272.1444,530639.8909,211365.7091,31
50128,400,m,473659.7,63908.9383,604002.8389,343316.5611,31
50128,402,m,167526.4,78272.1444,327163.4909,7889.3091,31
50128,403,m,303263.3,78272.1444,462900.3909,143626.2091,31
50128,404,m,549499.9333,63908.9383,679843.0723,419156.7944,31
50128,405,m,162465.85,78272.1444,322102.9409,2828.7591,31
50128,407,m,270497.8333,63908.9383,400840.9723,140154.6944,31
50128,408,m,269689.8,78272.1444,429326.8909,110052.7091,31
50128,409,m,318665.0667,63908.9383,449008.2056,188321.9277,31
50128,410,m,270978.85,78272.1444,430615.9409,111341.7591,31
50128,413,m,469468.7333,63908.9383,599811.8723,339125.5944,31
50128,414,m,182752.15,78272.1444,342389.2409,23115.0591,31
50128,430,m,228142.7,78272.1444,387779.7909,68505.6091,31
50128,439,m,208829.8,78272.1444,368466.8909,49192.7091,31
50128,477,m,201083,78272.1444,360720.0909,41445.9091,31
