measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32610,2,m,1.9164,0.0487,2.0121,1.8206,294
32610,4,m,1.5917,0.0466,1.6834,1.5,294
32610,6,m,1.9525,0.0466,2.0442,1.8608,294
32610,7,m,1.273,0.051,1.3735,1.1725,294
32610,8,m,2.36,0.0466,2.4517,2.2683,294
32610,9,m,1.705,0.0466,1.7967,1.6133,294
32610,10,m,2.165,0.0466,2.2567,2.0733,294
32610,11,m,1.4591,0.0487,1.5549,1.3633,294
32610,12,m,1.7417,0.0466,1.8334,1.65,294
32610,13,m,1.741,0.051,1.8415,1.6405,294
32610,14,m,1.7155,0.0487,1.8112,1.6197,294
32610,15,m,1.6282,0.0487,1.724,1.5324,294
32610,16,m,1.7817,0.0466,1.8734,1.69,294
32610,17,m,2,0.0466,2.0917,1.9083,294
32610,18,m,1.5842,0.0466,1.6759,1.4925,294
32610,24,m,1.7873,0.0487,1.8831,1.6915,294
32610,25,m,2.1658,0.0466,2.2575,2.0741,294
32610,26,m,1.8783,0.0466,1.97,1.7866,294
32610,29,m,1.9042,0.0466,1.9959,1.8125,294
32610,30,m,2.4873,0.0487,2.5831,2.3915,294
32610,31,m,2.6542,0.0466,2.7459,2.5625,294
32610,33,m,1.9655,0.0487,2.0612,1.8697,294
32610,37,m,1.78,0.0466,1.8717,1.6883,294
32610,39,m,1.8617,0.0466,1.9534,1.77,294
32610,50,m,2.084,0.051,2.1845,1.9835,294
32610,55,m,2.43,0.0487,2.5258,2.3342,294
32610,56,m,1.9067,0.0466,1.9984,1.815,294
32610,74,m,1.87,0.0466,1.9617,1.7783,294
