measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1606,3,both,997.8125,16.4468,1030.2459,965.3791,198
1606,4,both,980.2146,16.4468,1012.648,947.7812,198
1606,6,both,1171.8929,16.7472,1204.9187,1138.867,198
1606,7,both,905.8407,17.626,940.5994,871.082,198
1606,9,both,877.2062,16.4468,909.6397,844.7728,198
1606,12,both,870.825,16.4468,903.2584,838.3916,198
1606,50,both,1083.6687,16.4468,1116.1022,1051.2353,198
1606,3,f,980,23.6315,1026.6017,933.3983,198
1606,4,f,915.5625,22.8811,960.6844,870.4406,198
1606,6,f,1025.7857,24.4609,1074.0231,977.5484,198
1606,7,f,832.1429,24.4609,880.3802,783.9055,198
1606,9,f,807.8125,22.8811,852.9344,762.6906,198
1606,12,f,831.4,23.6315,878.0017,784.7983,198
1606,50,f,1048.4,23.6315,1095.0017,1001.7983,198
1606,3,m,1015.625,22.8811,1060.7469,970.5031,198
1606,4,m,1044.8667,23.6315,1091.4684,998.265,198
1606,6,m,1318,22.8811,1363.1219,1272.8781,198
1606,7,m,979.5385,25.3843,1029.5967,929.4802,198
1606,9,m,946.6,23.6315,993.2017,899.9983,198
1606,12,m,910.25,22.8811,955.3719,865.1281,198
1606,50,m,1118.9375,22.8811,1164.0594,1073.8156,198
