measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89025,1502,both,7.5357,0.577,8.6732,6.3982,210
89025,1503,both,11.975,0.7479,13.4494,10.5006,210
89025,1504,both,6.6875,0.5575,7.7864,5.5886,210
89025,1506,both,5.0893,0.6988,6.4669,3.7117,210
89025,1509,both,4.8125,0.5575,5.9114,3.7136,210
89025,1513,both,6.6667,0.7694,8.1833,5.15,210
89025,1517,both,8.3667,0.6751,9.6975,7.0358,210
89025,1518,both,7.5625,0.5575,8.6614,6.4636,210
89025,1519,both,4.7708,0.6021,5.9578,3.5839,210
89025,1524,both,11,0.577,12.1375,9.8625,210
89025,1525,both,8.7667,0.5757,9.9016,7.6317,210
89025,1526,both,6.0625,0.5575,7.1614,4.9636,210
89025,1532,both,5.8125,0.5575,6.9114,4.7136,210
89025,1540,both,6.0625,0.5575,7.1614,4.9636,210
89025,1541,both,8.4375,0.5575,9.5364,7.3386,210
89025,1551,both,5.4875,0.5288,6.53,4.445,210
89025,1568,both,4.2875,0.6356,5.5405,3.0345,210
89025,1502,f,6.5,0.7884,8.0541,4.9459,210
89025,1503,f,10.2,0.9972,12.1658,8.2342,210
89025,1504,f,5.625,0.7884,7.1791,4.0709,210
89025,1506,f,5.75,1.1149,7.9479,3.5521,210
89025,1509,f,4.875,0.7884,6.4291,3.3209,210
89025,1513,f,4,0.8428,5.6614,2.3386,210
89025,1517,f,8.3333,0.9103,10.1279,6.5388,210
89025,1518,f,8.25,0.7884,9.8041,6.6959,210
89025,1519,f,4.6667,0.9103,6.4612,2.8721,210
89025,1524,f,11,0.8428,12.6614,9.3386,210
89025,1525,f,7.8333,0.9103,9.6279,6.0388,210
89025,1526,f,5.25,0.7884,6.8041,3.6959,210
89025,1532,f,5.5,0.7884,7.0541,3.9459,210
89025,1540,f,7.75,0.7884,9.3041,6.1959,210
89025,1541,f,7.875,0.7884,9.4291,6.3209,210
89025,1551,f,6.875,0.7884,8.4291,5.3209,210
89025,1568,f,3.2,0.9972,5.1658,1.2342,210
89025,1502,m,8.5714,0.8428,10.2329,6.91,210
89025,1503,m,13.75,1.1149,15.9479,11.5521,210
89025,1504,m,7.75,0.7884,9.3041,6.1959,210
89025,1506,m,4.4286,0.8428,6.09,2.7671,210
89025,1509,m,4.75,0.7884,6.3041,3.1959,210
89025,1513,m,9.3333,1.2874,11.8712,6.7955,210
89025,1517,m,8.4,0.9972,10.3658,6.4342,210
89025,1518,m,6.875,0.7884,8.4291,5.3209,210
89025,1519,m,4.875,0.7884,6.4291,3.3209,210
89025,1524,m,11,0.7884,12.5541,9.4459,210
89025,1525,m,9.7,0.7051,11.09,8.31,210
89025,1526,m,6.875,0.7884,8.4291,5.3209,210
89025,1532,m,6.125,0.7884,7.6791,4.5709,210
89025,1540,m,4.375,0.7884,5.9291,2.8209,210
89025,1541,m,9,0.7884,10.5541,7.4459,210
89025,1551,m,4.1,0.7051,5.49,2.71,210
89025,1568,m,5.375,0.7884,6.9291,3.8209,210
