measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54907,2495,both,0.0489,0.0015,0.0519,0.0459,88
54907,2498,both,0.0503,0.0018,0.0539,0.0467,88
54907,2502,both,0.0451,0.0017,0.0486,0.0417,88
54907,2510,both,0.0459,0.0018,0.0496,0.0423,88
54907,2511,both,0.0487,0.002,0.0525,0.0448,88
54907,2519,both,0.0594,0.0017,0.0628,0.056,88
54907,2520,both,0.0454,0.002,0.0493,0.0416,88
54907,2521,both,0.044,0.002,0.0479,0.0402,88
54907,2522,both,0.0389,0.0016,0.0421,0.0356,88
54907,2526,both,0.0399,0.0019,0.0437,0.0362,88
54907,2527,both,0.0367,0.002,0.0406,0.0328,88
54907,2528,both,0.0437,0.0021,0.0478,0.0397,88
54907,2530,both,0.0395,0.0021,0.0436,0.0355,88
54907,2532,both,0.0475,0.0014,0.0503,0.0446,88
54907,2533,both,0.0586,0.0013,0.0612,0.0559,88
54907,2534,both,0.0503,0.0018,0.054,0.0467,88
54907,2536,both,0.0568,0.0017,0.0602,0.0534,88
54907,2495,f,0.0443,0.002,0.0483,0.0403,88
54907,2498,f,0.0531,0.0032,0.0594,0.0468,88
54907,2502,f,0.0448,0.0026,0.0499,0.0396,88
54907,2510,f,0.0441,0.0026,0.0493,0.039,88
54907,2511,f,0.0526,0.0023,0.0571,0.0481,88
54907,2519,f,0.0635,0.0023,0.068,0.059,88
54907,2520,f,0.0425,0.0032,0.0489,0.0362,88
54907,2521,f,0.0454,0.0023,0.0499,0.0409,88
54907,2522,f,0.0347,0.0026,0.0399,0.0296,88
54907,2526,f,0.0391,0.0032,0.0454,0.0328,88
54907,2527,f,0.0345,0.0023,0.039,0.03,88
54907,2528,f,0.0433,0.0032,0.0497,0.037,88
54907,2530,f,0.0375,0.0032,0.0438,0.0311,88
54907,2532,f,0.0499,0.002,0.0539,0.0459,88
54907,2533,f,0.0477,0.0017,0.0511,0.0443,88
54907,2534,f,0.0482,0.0026,0.0534,0.0431,88
54907,2536,f,0.0618,0.0023,0.0663,0.0573,88
54907,2495,m,0.0535,0.0023,0.058,0.049,88
54907,2498,m,0.0475,0.0017,0.0508,0.0441,88
54907,2502,m,0.0455,0.0023,0.05,0.041,88
54907,2510,m,0.0477,0.0026,0.0529,0.0425,88
54907,2511,m,0.0447,0.0032,0.051,0.0384,88
54907,2519,m,0.0553,0.0026,0.0605,0.0501,88
54907,2520,m,0.0483,0.0023,0.0528,0.0439,88
54907,2521,m,0.0427,0.0032,0.049,0.0364,88
54907,2522,m,0.043,0.002,0.047,0.039,88
54907,2526,m,0.0408,0.002,0.0448,0.0368,88
54907,2527,m,0.0388,0.0032,0.0452,0.0325,88
54907,2528,m,0.0441,0.0026,0.0493,0.039,88
54907,2530,m,0.0416,0.0026,0.0468,0.0365,88
54907,2532,m,0.045,0.002,0.049,0.041,88
54907,2533,m,0.0694,0.002,0.0734,0.0654,88
54907,2534,m,0.0524,0.0026,0.0576,0.0473,88
54907,2536,m,0.0518,0.0026,0.057,0.0466,88
