measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22606,4,m,4.57,0.6586,5.8743,3.2657,117
22606,5,m,3.69,0.6586,4.9943,2.3857,117
22606,6,m,3.05,0.6586,4.3543,1.7457,117
22606,7,m,3.7,0.6586,5.0043,2.3957,117
22606,8,m,4.38,0.6586,5.6843,3.0757,117
22606,12,m,6.69,0.6586,7.9943,5.3857,117
22606,15,m,4.87,0.6586,6.1743,3.5657,117
22606,16,m,6.14,0.6586,7.4443,4.8357,117
22606,17,m,4.5556,0.6942,5.9304,3.1807,117
22606,38,m,4.43,0.6586,5.7343,3.1257,117
22606,56,m,5.64,0.6586,6.9443,4.3357,117
22606,866,m,7.7,0.4657,8.6223,6.7777,117
