measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30002,4,both,1281.0611,306.0146,1882.3029,679.8194,497
30002,7,both,4132.2396,128.1974,4384.1153,3880.364,497
30002,720,both,3043.9583,429.9134,3888.6301,2199.2866,497
30002,721,both,5024.6,297.8527,5609.8057,4439.3943,497
30002,722,both,3232.0536,295.1814,3812.0107,2652.0964,497
30002,723,both,4616.25,306.0146,5217.4917,4015.0083,497
30002,724,both,4475.2429,275.758,5017.0381,3933.4476,497
30002,725,both,4452.5,306.0146,5053.7417,3851.2583,497
30002,726,both,5987.8455,291.0046,6559.5964,5416.0945,497
30002,727,both,4016.5208,303.9947,4613.7939,3419.2477,497
30002,728,both,6352.5944,306.0146,6953.8362,5751.3527,497
30002,729,both,2446.125,248.6875,2934.7334,1957.5166,497
30002,730,both,4000.3742,225.7665,4443.9487,3556.7998,497
30002,731,both,2875.1971,206.4427,3280.8051,2469.589,497
30002,733,both,5469.3333,371.4876,6199.2131,4739.4535,497
30002,734,both,3529.1654,280.1424,4079.5748,2978.756,497
30002,735,both,2876.3803,288.8052,3443.8099,2308.9507,497
30002,736,both,4590.3889,444.0126,5462.7621,3718.0157,497
30002,737,both,3891.4111,371.4876,4621.2909,3161.5313,497
30002,738,both,3549.55,297.8527,4134.7557,2964.3443,497
30002,739,both,4246.6667,333.0095,4900.9466,3592.3868,497
30002,4,f,1195.2222,444.0126,2067.5954,322.849,497
30002,7,f,4148.8,179.612,4501.6923,3795.9077,497
30002,720,f,3072.25,666.019,4380.8098,1763.6902,497
30002,721,f,5178.4,421.2274,6006.0059,4350.7941,497
30002,722,f,3508.75,470.9465,4434.0415,2583.4585,497
30002,723,f,4808.5,421.2274,5636.1059,3980.8941,497
30002,724,f,4766.7857,356.0021,5466.2404,4067.3311,497
30002,725,f,4436,421.2274,5263.6059,3608.3941,497
30002,726,f,5583.6,421.2274,6411.2059,4755.9941,497
30002,727,f,3352.1667,384.5262,4107.664,2596.6693,497
30002,728,f,6405.3,421.2274,7232.9059,5577.6941,497
30002,729,f,2446,369.4408,3171.8584,1720.1416,497
30002,730,f,3824.3571,356.0021,4523.8118,3124.9025,497
30002,731,f,2928.6,343.9307,3604.3374,2252.8626,497
30002,733,f,5771.6667,444.0126,6644.0399,4899.2935,497
30002,734,f,3695.1,421.2274,4522.7059,2867.4941,497
30002,735,f,2679.5385,369.4408,3405.3969,1953.6801,497
30002,736,f,4218.3333,769.0524,5729.3281,2707.3386,497
30002,737,f,3778.6,595.7055,4949.0115,2608.1885,497
30002,738,f,3760.9,421.2274,4588.5059,2933.2941,497
30002,739,f,4015.5,384.5262,4770.9974,3260.0026,497
30002,4,m,1366.9,421.2274,2194.5059,539.2941,497
30002,7,m,4115.6792,182.9695,4475.1683,3756.1902,497
30002,720,m,3015.6667,543.8022,4084.1013,1947.232,497
30002,721,m,4870.8,421.2274,5698.4059,4043.1941,497
30002,722,m,2955.3571,356.0021,3654.8118,2255.9025,497
30002,723,m,4424,444.0126,5296.3732,3551.6268,497
30002,724,m,4183.7,421.2274,5011.3059,3356.0941,497
30002,725,m,4469,444.0126,5341.3732,3596.6268,497
30002,726,m,6392.0909,401.6245,7181.1822,5602.9996,497
30002,727,m,4680.875,470.9465,5606.1665,3755.5835,497
30002,728,m,6299.8889,444.0126,7172.2621,5427.5157,497
30002,729,m,2446.25,333.0095,3100.5299,1791.9701,497
30002,730,m,4176.3913,277.7491,4722.0985,3630.6841,497
30002,731,m,2821.7941,228.4426,3270.6264,2372.9618,497
30002,733,m,5167,595.7055,6337.4115,3996.5885,497
30002,734,m,3363.2308,369.4408,4089.0892,2637.3724,497
30002,735,m,3073.2222,444.0126,3945.5954,2200.849,497
30002,736,m,4962.4444,444.0126,5834.8177,4090.0712,497
30002,737,m,4004.2222,444.0126,4876.5954,3131.849,497
30002,738,m,3338.2,421.2274,4165.8059,2510.5941,497
30002,739,m,4477.8333,543.8022,5546.268,3409.3987,497
