measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112670,7,m,5.042,5.0646440575,15.0610740621,-4.9770740621,131
112670,8,m,13.9385,5.6624441972,25.1401653372,2.7368346628,131
112670,1100,m,10.5444,5.0646440575,20.5634740621,0.5253259379,131
112670,1101,m,3.6933,5.0646440575,13.7123740621,-6.3257740621,131
112670,1106,m,13.6396,5.0646440575,23.6586740621,3.6205259379,131
112670,1108,m,21.1544,5.0646440575,31.1734740621,11.1353259379,131
112670,1111,m,13.039,5.6624441972,24.2406653372,1.8373346628,131
112670,1127,m,24.396,5.6624441972,35.5976653372,13.1943346628,131
112670,1132,m,8.8144,5.0646440575,18.8334740621,-1.2046740621,131
112670,1134,m,15.9652,5.0646440575,25.9842740621,5.9461259379,131
112670,1139,m,9.0806666667,6.5384273631,22.0152356623,-3.853902329,131
112670,1140,m,9.598,5.6624441972,20.7996653372,-1.6036653372,131
112670,1143,m,5.0354285714,4.2804054739,13.5030916434,-3.4322345006,131
112670,1145,m,16.934,5.6624441972,28.1356653372,5.7323346628,131
112670,1148,m,9.4736,5.0646440575,19.4926740621,-0.5454740621,131
112670,1149,m,9.9732,5.0646440575,19.9922740621,-0.0458740621,131
112670,1151,m,10.474,5.0646440575,20.4930740621,0.4549259379,131
112670,1153,m,12.6415,5.6624441972,23.8431653372,1.4398346628,131
112670,1155,m,4.3452,5.0646440575,14.3642740621,-5.6738740621,131
112670,1162,m,16.9448,5.0646440575,26.9638740621,6.9257259379,131
112670,1163,m,5.468,5.6624441972,16.6696653372,-5.7336653372,131
112670,1164,m,29.8388,5.0646440575,39.8578740621,19.8197259379,131
112670,1166,m,11.9288,5.0646440575,21.9478740621,1.9097259379,131
112670,1167,m,4.36,5.6624441972,15.5616653372,-6.8416653372,131
112670,1169,m,15.0492,5.0646440575,25.0682740621,5.0301259379,131
112670,1173,m,6.152,5.6624441972,17.3536653372,-5.0496653372,131
112670,1175,m,52.4128,5.0646440575,62.4318740621,42.3937259379,131
112670,1177,m,16.3496,5.0646440575,26.3686740621,6.3305259379,131
112670,1179,m,14.3852,5.0646440575,24.4042740621,4.3661259379,131
112670,1181,m,4.8619,6.5384273631,17.7964689956,-8.0726689956,131
112670,1184,m,11.3072,5.0646440575,21.3262740621,1.2881259379,131
112670,1187,m,13.174,5.0646440575,23.1930740621,3.1549259379,131
112670,1189,m,24.351,4.6233663267,33.4971214485,15.2048785515,131
112670,1190,m,9.5344,5.0646440575,19.5534740621,-0.4846740621,131
112670,3374,m,9.502,6.5384273631,22.4365689956,-3.4325689956,131
112670,3375,m,8.941,5.6624441972,20.1426653372,-2.2606653372,131
