measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65632,1534,m,26.35,6.1873,39.0454,13.6546,27
65632,1601,m,28.15,8.7502,46.1039,10.1961,27
65632,1602,m,35.425,6.1873,48.1204,22.7296,27
65632,1603,m,25.4667,7.1445,40.126,10.8073,27
65632,1608,m,11.05,8.7502,29.0039,-6.9039,27
65632,1610,m,31.375,6.1873,44.0704,18.6796,27
65632,1611,m,26.8,7.1445,41.4593,12.1407,27
65632,1613,m,21.1,7.1445,35.7593,6.4407,27
65632,1618,m,18.7333,7.1445,33.3927,4.074,27
65632,1621,m,16.6429,4.6772,26.2396,7.0461,27
65632,1653,m,14.6,8.7502,32.5539,-3.3539,27
65632,1665,m,17.75,8.7502,35.7039,-0.2039,27
