measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65747,1371,m,201.7,22.5545,246.5763,156.8237,81
65747,1372,m,238.7,12.0559,262.6874,214.7126,81
65747,1373,m,205.7,18.4156,242.3414,169.0586,81
65747,1374,m,216.4857,12.0559,240.4731,192.4983,81
65747,1375,m,280.6,18.4156,317.2414,243.9586,81
65747,1376,m,279.725,11.2772,302.1632,257.2868,81
65747,1377,m,230.1571,12.0559,254.1445,206.1697,81
65747,1378,m,217.2667,18.4156,253.908,180.6253,81
65747,1381,m,240.1857,12.0559,264.1731,216.1983,81
65747,1382,m,312.16,14.2647,340.5423,283.7777,81
65747,1385,m,180.075,15.9484,211.8073,148.3427,81
65747,1386,m,277.4667,18.4156,314.108,240.8253,81
65747,1387,m,275.6667,13.0218,301.576,249.7573,81
65747,1388,m,296.325,15.9484,328.0573,264.5927,81
65747,1389,m,209.65,22.5545,254.5263,164.7737,81
65747,1390,m,238,15.9484,269.7323,206.2677,81
65747,1391,m,289.96,14.2647,318.3423,261.5777,81
65747,1392,m,208.74,14.2647,237.1223,180.3577,81
65747,1393,m,202.8667,18.4156,239.508,166.2253,81
65747,1394,m,207.85,15.9484,239.5823,176.1177,81
65747,1395,m,192.425,15.9484,224.1573,160.6927,81
65747,1396,m,190.75,15.9484,222.4823,159.0177,81
65747,1397,m,288.05,22.5545,332.9263,243.1737,81
65747,1680,m,197.9333,18.4156,234.5747,161.292,81
