measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54612,2,both,1.199,0.2775,1.7608,0.6372,38
54612,3,both,0.037,0.2775,0.5988,0.0,38
54612,4,both,0.446,0.2775,1.0078,0.0,38
54612,7,both,0.5163,0.2943,1.1121,0.0,38
54612,13,both,1.1108,0.2943,1.7066,0.5149,38
54612,2,f,0.53,0.3924,1.3244,0.0,38
54612,3,f,0.036,0.3924,0.8304,0.0,38
54612,4,f,0.748,0.3924,1.5424,0.0,38
54612,7,f,0.2025,0.4388,1.0907,0.0,38
54612,13,f,0.624,0.3924,1.4184,0.0,38
54612,2,m,1.868,0.3924,2.6624,1.0736,38
54612,3,m,0.038,0.3924,0.8324,0.0,38
54612,4,m,0.144,0.3924,0.9384,0.0,38
54612,7,m,0.83,0.3924,1.6244,0.0356,38
54612,13,m,1.5975,0.4388,2.4857,0.7093,38
