measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22976,6,both,15.3741,0.1387,15.647,15.1012,286
22976,7,both,16.2369,0.079,16.3923,16.0815,286
22976,8,both,16.0636,0.1353,16.33,15.7973,286
22976,9,both,14.8305,0.1387,15.1034,14.5575,286
22976,13,both,16.8368,0.0992,17.032,16.6416,286
22976,16,both,15.2412,0.0946,15.4275,15.0549,286
22976,50,both,16.889,0.0968,17.0795,16.6984,286
22976,126,both,14.87,0.1419,15.1494,14.5906,286
22976,176,both,16.9325,0.1279,17.1843,16.6807,286
22976,6,f,15.13,0.2007,15.5251,14.7349,286
22976,7,f,16.4371,0.1073,16.6483,16.226,286
22976,8,f,15.9636,0.1914,16.3403,15.587,286
22976,9,f,14.87,0.2007,15.2651,14.4749,286
22976,13,f,16.845,0.1419,17.1244,16.5656,286
22976,16,f,15.0955,0.1353,15.3618,14.8291,286
22976,50,f,16.8143,0.1385,17.0869,16.5417,286
22976,126,f,15.22,0.2007,15.6151,14.8249,286
22976,176,f,16.525,0.1587,16.8373,16.2127,286
22976,6,m,15.6182,0.1914,15.9949,15.2415,286
22976,7,m,16.0367,0.1159,16.2648,15.8086,286
22976,8,m,16.1636,0.1914,16.5403,15.787,286
22976,9,m,14.7909,0.1914,15.1676,14.4142,286
22976,13,m,16.8286,0.1385,17.1012,16.5559,286
22976,16,m,15.387,0.1323,15.6475,15.1265,286
22976,50,m,16.9636,0.1353,17.23,16.6973,286
22976,126,m,14.52,0.2007,14.9151,14.1249,286
22976,176,m,17.34,0.2007,17.7351,16.9449,286
