measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23122,5,both,3.359,0.1604,3.6752,3.0428,207
23122,6,both,6.103,0.2268,6.5501,5.6559,207
23122,7,both,3.9772,0.1134,4.2007,3.7536,207
23122,8,both,3.4505,0.1464,3.7391,3.1619,207
23122,9,both,2.7075,0.1964,3.0947,2.3203,207
23122,13,both,3.9792,0.1464,4.2678,3.6906,207
23122,16,both,2.7363,0.1389,3.0101,2.4624,207
23122,50,both,4.1405,0.1604,4.4567,3.8243,207
23122,126,both,13.563,0.1964,13.9502,13.1758,207
23122,176,both,3.837,0.1964,4.2242,3.4498,207
23122,770,both,5.6668,0.2406,6.141,5.1925,207
23122,5,f,3.429,0.2268,3.8761,2.9819,207
23122,6,f,6.374,0.3207,7.0063,5.7417,207
23122,7,f,3.713,0.1309,3.9711,3.4549,207
23122,8,f,3.965,0.2268,4.4121,3.5179,207
23122,9,f,2.9,0.3207,3.5323,2.2677,207
23122,13,f,4.1713,0.1852,4.5364,3.8063,207
23122,16,f,2.877,0.2268,3.3241,2.4299,207
23122,50,f,4.317,0.2268,4.7641,3.8699,207
23122,126,f,14.32,0.3207,14.9523,13.6877,207
23122,176,f,4.178,0.2268,4.6251,3.7309,207
23122,770,f,6.0775,0.3586,6.7845,5.3705,207
23122,5,m,3.289,0.2268,3.7361,2.8419,207
23122,6,m,5.832,0.3207,6.4643,5.1997,207
23122,7,m,4.2413,0.1852,4.6064,3.8763,207
23122,8,m,2.936,0.1852,3.3011,2.5709,207
23122,9,m,2.515,0.2268,2.9621,2.0679,207
23122,13,m,3.787,0.2268,4.2341,3.3399,207
23122,16,m,2.5955,0.1604,2.9117,2.2793,207
23122,50,m,3.964,0.2268,4.4111,3.5169,207
23122,126,m,12.806,0.2268,13.2531,12.3589,207
23122,176,m,3.496,0.3207,4.1283,2.8637,207
23122,770,m,5.256,0.3207,5.8883,4.6237,207
