measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65708,1371,m,27.5,7.5374,42.4943,12.5057,82
65708,1372,m,42.9143,4.0289,50.9291,34.8995,82
65708,1373,m,44.2,6.1543,56.4428,31.9572,82
65708,1374,m,49.6571,4.0289,57.6719,41.6424,82
65708,1375,m,47.975,5.3297,58.5776,37.3724,82
65708,1376,m,56.5875,3.7687,64.0846,49.0904,82
65708,1377,m,45.8714,4.0289,53.8862,37.8566,82
65708,1378,m,53.4333,6.1543,65.6761,41.1906,82
65708,1381,m,48.2571,4.0289,56.2719,40.2424,82
65708,1382,m,61.86,4.7671,71.3432,52.3768,82
65708,1385,m,36.15,5.3297,46.7526,25.5474,82
65708,1386,m,50.8333,6.1543,63.0761,38.5906,82
65708,1387,m,45.6667,4.3517,54.3236,37.0097,82
65708,1388,m,57.525,5.3297,68.1276,46.9224,82
65708,1389,m,42.95,7.5374,57.9443,27.9557,82
65708,1390,m,31.675,5.3297,42.2776,21.0724,82
65708,1391,m,67.84,4.7671,77.3232,58.3568,82
65708,1392,m,38.14,4.7671,47.6232,28.6568,82
65708,1393,m,25.7,6.1543,37.9428,13.4572,82
65708,1394,m,43.85,5.3297,54.4526,33.2474,82
65708,1395,m,32.85,5.3297,43.4526,22.2474,82
65708,1396,m,38.05,5.3297,48.6526,27.4474,82
65708,1397,m,64.05,7.5374,79.0443,49.0557,82
65708,1680,m,38.5667,6.1543,50.8094,26.3239,82
