measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39501,1,f,22.125,0.7901,23.6922,20.5578,102
39501,3,f,18.35,0.7901,19.9172,16.7828,102
39501,4,f,19.225,0.7901,20.7922,17.6578,102
39501,5,f,19.225,0.7901,20.7922,17.6578,102
39501,6,f,17.5,0.7901,19.0672,15.9328,102
39501,7,f,16.975,0.7901,18.5422,15.4078,102
39501,8,f,15.975,0.7901,17.5422,14.4078,102
39501,9,f,18.05,0.7901,19.6172,16.4828,102
39501,10,f,15.525,0.7901,17.0922,13.9578,102
39501,12,f,15.525,0.7901,17.0922,13.9578,102
39501,13,f,19.6,0.7901,21.1672,18.0328,102
39501,14,f,17.275,0.7901,18.8422,15.7078,102
39501,15,f,23.85,0.7901,25.4172,22.2828,102
39501,16,f,20.475,0.7901,22.0422,18.9078,102
39501,17,f,18.95,0.7901,20.5172,17.3828,102
39501,18,f,27.225,0.7901,28.7922,25.6578,102
39501,20,f,18.375,0.7901,19.9422,16.8078,102
39501,24,f,20.2,0.7901,21.7672,18.6328,102
39501,25,f,20.15,0.7901,21.7172,18.5828,102
39501,26,f,15.55,0.7901,17.1172,13.9828,102
39501,28,f,14.7,0.7901,16.2672,13.1328,102
39501,29,f,19.825,0.7901,21.3922,18.2578,102
39501,30,f,17.25,0.7901,18.8172,15.6828,102
39501,31,f,13.25,0.7901,14.8172,11.6828,102
39501,32,f,21.075,0.7901,22.6422,19.5078,102
39501,34,f,19.575,0.7901,21.1422,18.0078,102
39501,35,f,17.6,0.7901,19.1672,16.0328,102
39501,36,f,26.4,0.7901,27.9672,24.8328,102
39501,42,f,10.35,0.7901,11.9172,8.7828,102
39501,55,f,16.525,0.7901,18.0922,14.9578,102
39501,58,f,30.475,0.7901,32.0422,28.9078,102
39501,78,f,27.95,0.7901,29.5172,26.3828,102
39501,106,f,20.45,0.7901,22.0172,18.8828,102
39501,217,f,11.725,0.7901,13.2922,10.1578,102
