measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89236,1502,both,21.7933,0.4743,22.7293,20.8573,176
89236,1503,both,24.5507,0.5891,25.7134,23.3881,176
89236,1504,both,22.125,0.4391,22.9916,21.2584,176
89236,1506,both,19.809,0.606,21.005,18.6131,176
89236,1509,both,26.0542,0.4743,26.9902,25.1182,176
89236,1513,both,21.8652,0.606,23.0612,20.6693,176
89236,1517,both,21.994,0.5554,23.0901,20.8979,176
89236,1518,both,21.359,0.5142,22.3738,20.3442,176
89236,1519,both,17.526,0.4743,18.462,16.59,176
89236,1524,both,24.4179,0.4886,25.3821,23.4536,176
89236,1525,both,17.5875,0.5195,18.6128,16.5622,176
89236,1526,both,24.2786,0.4694,25.205,23.3522,176
89236,1532,both,22.7683,0.507,23.769,21.7677,176
89236,1540,both,29.7954,0.5504,30.8817,28.709,176
89236,1541,both,26.5163,0.4545,27.4133,25.6193,176
89236,1551,both,24.9481,0.4743,25.8841,24.0121,176
89236,1568,both,18.6533,0.6413,19.919,17.3876,176
89236,1502,f,20.495,0.621,21.7205,19.2695,176
89236,1503,f,23.594,0.7855,25.1442,22.0438,176
89236,1504,f,20.6137,0.621,21.8393,19.3882,176
89236,1506,f,17.6367,1.0141,19.6379,15.6354,176
89236,1509,f,22.5633,0.717,23.9784,21.1482,176
89236,1513,f,20.2371,0.6639,21.5473,18.927,176
89236,1517,f,19.662,0.7855,21.2122,18.1118,176
89236,1518,f,18.74,0.6639,20.0501,17.4299,176
89236,1519,f,16.5733,0.717,17.9884,15.1582,176
89236,1524,f,22.09,0.717,23.5051,20.6749,176
89236,1525,f,15.37,0.8782,17.1031,13.6369,176
89236,1526,f,21.1914,0.6639,22.5016,19.8813,176
89236,1532,f,20.055,0.717,21.4701,18.6399,176
89236,1540,f,28.0957,0.6639,29.4059,26.7856,176
89236,1541,f,22.9214,0.6639,24.2316,21.6113,176
89236,1551,f,21.9312,0.621,23.1568,20.7057,176
89236,1568,f,17.92,0.7855,19.4702,16.3698,176
89236,1502,m,23.0917,0.717,24.5068,21.6766,176
89236,1503,m,25.5075,0.8782,27.2406,23.7744,176
89236,1504,m,23.6362,0.621,24.8618,22.4107,176
89236,1506,m,21.9814,0.6639,23.2916,20.6713,176
89236,1509,m,29.545,0.621,30.7705,28.3195,176
89236,1513,m,23.4933,1.0141,25.4946,21.4921,176
89236,1517,m,24.326,0.7855,25.8762,22.7758,176
89236,1518,m,23.978,0.7855,25.5282,22.4278,176
89236,1519,m,18.4787,0.621,19.7043,17.2532,176
89236,1524,m,26.7457,0.6639,28.0559,25.4356,176
89236,1525,m,19.805,0.5554,20.9011,18.7089,176
89236,1526,m,27.3657,0.6639,28.6759,26.0556,176
89236,1532,m,25.4817,0.717,26.8968,24.0666,176
89236,1540,m,31.495,0.8782,33.2281,29.7619,176
89236,1541,m,30.1112,0.621,31.3368,28.8857,176
89236,1551,m,27.965,0.717,29.3801,26.5499,176
89236,1568,m,19.3867,1.0141,21.3879,17.3854,176
