measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50355,4,m,845944.65,236796.6621,1327173.3664,364715.9336,34
50355,5,m,1393891.6,193343.665,1786813.2015,1000969.9985,34
50355,6,m,1464629.05,236796.6621,1945857.7664,983400.3336,34
50355,7,m,855395.72,149763.3589,1159751.4838,551039.9562,34
50355,8,m,627516.725,167440.5255,967796.8136,287236.6364,34
50355,238,m,1448439.95,236796.6621,1929668.6664,967211.2336,34
50355,240,m,783587.2,236796.6621,1264815.9164,302358.4836,34
50355,250,m,860113.65,236796.6621,1341342.3664,378884.9336,34
50355,400,m,1200362.4,193343.665,1593284.0015,807440.7985,34
50355,402,m,772556.4,236796.6621,1253785.1164,291327.6836,34
50355,403,m,927863.2,236796.6621,1409091.9164,446634.4836,34
50355,404,m,1227028.8,193343.665,1619950.4015,834107.1985,34
50355,405,m,864383.75,236796.6621,1345612.4664,383155.0336,34
50355,407,m,759392.9667,193343.665,1152314.5682,366471.3651,34
50355,408,m,1106508.4,236796.6621,1587737.1164,625279.6836,34
50355,409,m,1951923.6667,193343.665,2344845.2682,1559002.0651,34
50355,410,m,1657187.4333,193343.665,2050109.0349,1264265.8318,34
50355,413,m,1419970.8,193343.665,1812892.4015,1027049.1985,34
50355,414,m,1083822.9,236796.6621,1565051.6164,602594.1836,34
50355,430,m,704461.7,236796.6621,1185690.4164,223232.9836,34
50355,439,m,677922.7,236796.6621,1159151.4164,196693.9836,34
50355,477,m,932698.4,236796.6621,1413927.1164,451469.6836,34
