measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22915,6,both,0.0548,0.0065,0.0676,0.042,286
22915,7,both,0.0413,0.0037,0.0486,0.034,286
22915,8,both,0.0836,0.0064,0.0961,0.0711,286
22915,9,both,0.0448,0.0065,0.0576,0.032,286
22915,13,both,0.0468,0.0047,0.056,0.0377,286
22915,16,both,0.0476,0.0044,0.0563,0.0388,286
22915,50,both,0.0394,0.0045,0.0483,0.0304,286
22915,126,both,0.024,0.0067,0.0371,0.0109,286
22915,176,both,0.0654,0.006,0.0772,0.0535,286
22915,6,f,0.056,0.0094,0.0746,0.0374,286
22915,7,f,0.0266,0.005,0.0365,0.0167,286
22915,8,f,0.0955,0.009,0.1131,0.0778,286
22915,9,f,0.036,0.0094,0.0546,0.0174,286
22915,13,f,0.0465,0.0067,0.0596,0.0334,286
22915,16,f,0.0495,0.0064,0.0621,0.037,286
22915,50,f,0.0433,0.0065,0.0561,0.0305,286
22915,126,f,0.02,0.0094,0.0386,0.0014,286
22915,176,f,0.0438,0.0075,0.0584,0.0291,286
22915,6,m,0.0536,0.009,0.0713,0.0359,286
22915,7,m,0.056,0.0054,0.0667,0.0453,286
22915,8,m,0.0718,0.009,0.0895,0.0541,286
22915,9,m,0.0536,0.009,0.0713,0.0359,286
22915,13,m,0.0471,0.0065,0.0599,0.0343,286
22915,16,m,0.0457,0.0062,0.0579,0.0334,286
22915,50,m,0.0355,0.0064,0.048,0.0229,286
22915,126,m,0.028,0.0094,0.0466,0.0094,286
22915,176,m,0.087,0.0094,0.1056,0.0684,286
