measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90438,2,both,129311.9285714286,8120.747314436,145306.3547711913,113317.502371666,248
90438,3,both,3030.0820624991,7596.263543796,17991.4977968872,-11931.333671889,248
90438,4,both,12239.1249999998,8661.0730152127,29297.7635450407,-4819.5135450412,248
90438,7,both,55496.771428571,8895.8329758322,73017.7874764943,37975.7553806477,248
90438,13,both,81374.0999999998,10191.4569953588,101446.9455730359,61301.2544269637,248
90438,42,both,132292.857142857,8120.747314436,148287.2833426196,116298.4309430943,248
90438,122,both,7268.722222222,7161.8259513311,21374.4802514714,-6837.0358070273,248
90438,217,both,130841.4642857141,7862.8797768923,146328.0008616702,115354.927709758,248
90438,1501,both,61168.9999999997,10742.7389269966,82327.6370438736,40010.3629561259,248
90438,1502,both,27958.6666666661,12404.6464226707,52390.5562525984,3526.7770807338,248
90438,1503,both,115939.9166666677,13868.8163189708,143255.5996331248,88624.2337002105,248
90438,1504,both,109770.0714285723,7862.8797768924,125256.6080045285,94283.5348526161,248
90438,1505,both,41620.3333333332,12404.6464226708,66052.2229192656,17188.4437474008,248
90438,1509,both,28862.9999999997,15192.527087592,58785.8314687759,-1059.8314687765,248
90438,1511,both,46169.2916666671,11603.4842294264,69023.2317021796,23315.3516311546,248
90438,1512,both,30760.2500000001,10742.7389269967,51918.8870438741,9601.6129561261,248
90438,1513,both,98732.7500000014,10742.7389269967,119891.3870438755,77574.1129561273,248
90438,1516,both,91882.8333333344,11603.4842294264,114736.7733688469,69028.8932978219,248
90438,1517,both,15874.3333333333,12404.6464226708,40306.2229192658,-8557.5562525992,248
90438,1518,both,120274.0000000019,15192.5270875922,150196.8314687785,90351.1685312253,248
90438,1519,both,53216.4999999996,9608.5978021191,72141.3602965384,34291.6397034607,248
90438,1520,both,48969.4999999994,15192.527087592,78892.3314687756,19046.6685312233,248
90438,1523,both,25882.4999999999,12404.6464226708,50314.3895859323,1450.6104140675,248
90438,1525,both,34423.0,15192.5270875922,64345.8314687765,4500.1685312235,248
90438,1526,both,30947.0000000001,13157.114405538,56860.9322051208,5033.0677948793,248
90438,1527,both,15103.3333333332,13868.8163189707,42419.0162997901,-12212.3496331237,248
90438,1529,both,51632.2499999998,15192.5270875921,81555.0814687761,21709.4185312235,248
90438,1530,both,112109.6666666673,12404.6464226708,136541.5562525998,87677.7770807348,248
90438,1532,both,115409.7500000001,15192.5270875922,145332.5814687766,85486.9185312237,248
90438,1535,both,14116.9999999998,15192.527087592,44039.831468776,-15805.8314687764,248
90438,1536,both,91258.6666666671,12404.6464226708,115690.5562525995,66826.7770807346,248
90438,1537,both,11601.6666666665,12404.6464226708,36033.556252599,-12830.222919266,248
90438,1540,both,24497.6666666665,13868.8163189707,51813.3496331235,-2818.0162997906,248
90438,1541,both,17250.6758928571,5559.8956098951,28201.3109228091,6300.040862905,248
90438,1543,both,53255.2500000004,15192.5270875921,83178.0814687768,23332.4185312239,248
90438,1551,both,33709.6666666663,13868.8163189707,61025.3496331233,6393.9837002092,248
90438,1557,both,62485.2499999995,15192.5270875921,92408.0814687759,32562.4185312232,248
90438,1559,both,39646.8333333334,12404.6464226708,64078.7229192658,15214.9437474009,248
90438,1561,both,133145.0000000004,15192.5270875921,163067.8314687768,103222.168531224,248
90438,1568,both,4527.7499999998,15192.5270875921,34450.5814687762,-25395.0814687766,248
90438,1578,both,122685.75,15192.5270875921,152608.5814687763,92762.9185312236,248
90438,3373,both,31321.2499999997,15192.5270875921,61244.0814687759,1398.4185312234,248
90438,3482,both,9465.9999999997,15192.5270875921,39388.831468776,-20456.8314687766,248
90438,2,f,144171.4285714287,11484.4709886803,166790.9630255087,121551.8941173487,248
90438,3,f,3559.6016249996,10742.7389269966,24718.2386688735,-17599.0354188743,248
90438,4,f,13225.0,13588.6093271451,39988.7940973815,-13538.7940973814,248
90438,7,f,64703.1428571424,11484.4709886803,87322.6773112223,42083.6084030625,248
90438,13,f,94926.9999999998,15192.527087592,124849.831468776,65004.1685312235,248
90438,42,f,173632.1428571427,11484.4709886803,196251.6773112226,151012.6084030628,248
90438,122,f,9125.6666666665,10128.3513917281,29074.2209791841,-10822.8876458512,248
90438,217,f,144383.4999999998,10742.7389269967,165542.1370438738,123224.8629561259,248
90438,1501,f,54973.4999999997,15192.527087592,84896.3314687758,25050.6685312236,248
90438,1502,f,40082.9999999994,17542.8192073837,74634.9096068265,5531.0903931722,248
90438,1503,f,111696.3333333342,17542.8192073839,146248.2429401619,77144.4237265066,248
90438,1504,f,138587.1428571436,11484.4709886804,161206.6773112237,115967.6084030635,248
90438,1505,f,40821.9999999998,17542.8192073839,75373.9096068274,6270.0903931723,248
90438,1509,f,48544.4999999997,21485.4778539933,90861.7740877475,6227.2259122519,248
90438,1511,f,54776.3333333337,17542.8192073841,89328.2429401617,20224.4237265058,248
90438,1512,f,38142.25,15192.5270875921,68065.0814687764,8219.4185312237,248
90438,1513,f,134329.7500000014,15192.5270875922,164252.5814687779,104406.9185312249,248
90438,1516,f,119314.6666666677,17542.8192073841,153866.5762734957,84762.7570598398,248
90438,1517,f,7992.3333333333,17542.819207384,42544.242940161,-26559.5762734945,248
90438,1518,f,121956.5000000019,21485.4778539937,164273.7740877505,79639.2259122533,248
90438,1519,f,59062.1999999995,13588.6093271451,85825.9940973809,32298.4059026182,248
90438,1520,f,51796.9999999994,21485.4778539932,94114.2740877469,9479.7259122518,248
90438,1523,f,27011.9999999999,17542.8192073838,61563.9096068272,-7539.9096068274,248
90438,1525,f,23568.5,21485.4778539935,65885.7740877482,-18748.7740877481,248
90438,1526,f,39518.5000000001,15192.5270875921,69441.3314687765,9595.6685312237,248
90438,1527,f,19474.9999999998,21485.4778539932,61792.2740877474,-22842.2740877478,248
90438,1529,f,73946.4999999997,21485.4778539933,116263.7740877476,31629.2259122519,248
90438,1530,f,123913.6666666672,17542.819207384,158465.576273495,89361.7570598394,248
90438,1532,f,38669.0,21485.4778539935,80986.2740877483,-3648.2740877482,248
90438,1535,f,15257.4999999998,21485.4778539932,57574.7740877475,-27059.7740877478,248
90438,1536,f,95596.666666667,17542.819207384,130148.5762734948,61044.7570598393,248
90438,1537,f,15805.3333333332,17542.819207384,50357.2429401609,-18746.5762734945,248
90438,1540,f,38256.9999999998,21485.4778539933,80574.2740877477,-4060.2740877481,248
90438,1541,f,16087.9374999999,7596.263543796,31049.353234388,1126.5217656117,248
90438,1543,f,59828.0000000003,21485.4778539935,102145.2740877484,17510.7259122522,248
90438,1551,f,45630.333333333,17542.8192073839,80182.2429401606,11078.4237265054,248
90438,1557,f,105606.9999999995,21485.4778539933,147924.2740877473,63289.7259122518,248
90438,1559,f,62057.6666666667,17542.819207384,96609.5762734944,27505.757059839,248
90438,1561,f,171045.0000000003,21485.4778539934,213362.2740877484,128727.7259122523,248
90438,1568,f,6481.4999999997,21485.4778539934,48798.7740877478,-35835.7740877483,248
90438,1578,f,149675.4999999999,21485.4778539933,191992.7740877478,107358.225912252,248
90438,3373,f,28671.4999999996,21485.4778539933,70988.7740877474,-13645.7740877482,248
90438,3482,f,12460.4999999997,21485.4778539933,54777.7740877475,-29856.7740877482,248
90438,2,m,114452.4285714286,11484.4709886803,137071.9630255085,91832.8941173487,248
90438,3,m,2500.5624999986,10742.7389269966,23659.1995438725,-18658.0745438753,248
90438,4,m,11253.2499999995,10742.7389269966,32411.8870438733,-9905.3870438744,248
90438,7,m,46290.3999999996,13588.6093271451,73054.1940973811,19526.6059026181,248
90438,13,m,67821.1999999998,13588.6093271451,94584.9940973813,41057.4059026183,248
90438,42,m,90953.5714285712,11484.4709886803,113573.1058826512,68334.0369744913,248
90438,122,m,5411.7777777776,10128.3513917281,25360.3320902952,-14536.7765347399,248
90438,217,m,117299.4285714284,11484.4709886803,139918.9630255083,94679.8941173484,248
90438,1501,m,67364.4999999998,15192.5270875921,97287.3314687762,37441.6685312233,248
90438,1502,m,15834.3333333328,17542.8192073841,50386.2429401608,-18717.5762734951,248
90438,1503,m,120183.5000000011,21485.4778539934,162500.7740877491,77866.225912253,248
90438,1504,m,80953.0000000009,10742.7389269966,102111.6370438748,59794.3629561271,248
90438,1505,m,42418.6666666666,17542.8192073839,76970.5762734942,7866.757059839,248
90438,1509,m,9181.4999999998,21485.4778539933,51498.7740877476,-33135.7740877481,248
90438,1511,m,37562.2500000005,15192.527087592,67485.0814687766,7639.4185312244,248
90438,1512,m,23378.2500000001,15192.5270875921,53301.0814687766,-6544.5814687763,248
90438,1513,m,63135.7500000015,15192.5270875921,93058.5814687778,33212.9185312252,248
90438,1516,m,64451.000000001,15192.527087592,94373.8314687772,34528.1685312248,248
90438,1517,m,23756.3333333333,17542.8192073839,58308.2429401609,-10795.5762734942,248
90438,1518,m,118591.5000000019,21485.4778539932,160908.7740877496,76274.2259122543,248
90438,1519,m,47370.7999999996,13588.6093271451,74134.5940973811,20607.0059026181,248
90438,1520,m,46141.9999999995,21485.4778539934,88459.2740877475,3824.7259122515,248
90438,1523,m,24752.9999999999,17542.8192073841,59304.9096068278,-9798.909606828,248
90438,1525,m,45277.5,21485.4778539933,87594.7740877478,2960.2259122522,248
90438,1526,m,22375.5000000001,21485.4778539933,64692.774087748,-19941.7740877478,248
90438,1527,m,10731.6666666666,17542.819207384,45283.5762734943,-23820.2429401611,248
90438,1529,m,29317.9999999999,21485.4778539934,71635.2740877478,-12999.2740877481,248
90438,1530,m,100305.6666666673,17542.8192073839,134857.5762734949,65753.7570598398,248
90438,1532,m,192150.5000000002,21485.4778539933,234467.774087748,149833.2259122524,248
90438,1535,m,12976.4999999998,21485.4778539934,55293.7740877478,-29340.7740877482,248
90438,1536,m,86920.6666666671,17542.8192073839,121472.5762734947,52368.7570598395,248
90438,1537,m,7397.9999999999,17542.8192073839,41949.9096068275,-27153.9096068278,248
90438,1540,m,10738.3333333332,17542.819207384,45290.2429401609,-23813.5762734945,248
90438,1541,m,18413.4142857142,8120.747314436,34407.8404854769,2418.9880859515,248
90438,1543,m,46682.5000000004,21485.4778539933,88999.7740877483,4365.2259122526,248
90438,1551,m,21788.9999999996,21485.4778539933,64106.2740877476,-20528.2740877483,248
90438,1557,m,19363.4999999995,21485.4778539934,61680.7740877476,-22953.7740877485,248
90438,1559,m,17236.0,17542.8192073839,51787.9096068276,-17315.9096068275,248
90438,1561,m,95245.0000000005,21485.4778539933,137562.2740877484,52927.7259122526,248
90438,1568,m,2573.9999999999,21485.4778539933,44891.2740877477,-39743.274087748,248
90438,1578,m,95696.0000000001,21485.4778539934,138013.274087748,53378.7259122521,248
90438,3373,m,33970.9999999997,21485.4778539934,76288.2740877477,-8346.2740877483,248
90438,3482,m,6471.4999999998,21485.4778539933,48788.7740877477,-35845.7740877481,248
