measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14308,1,both,36.82,0.5393,37.8789,35.7611,639
14308,2,both,16.2167,0.5859,17.3672,15.0661,639
14308,3,both,26.4275,0.572,27.5507,25.3043,639
14308,4,both,22.59,0.5393,23.6489,21.5311,639
14308,5,both,26.9522,0.554,28.0402,25.8643,639
14308,6,both,27.455,0.5393,28.5139,26.3961,639
14308,7,both,22.85,0.5393,23.9089,21.7911,639
14308,8,both,29.6278,0.5684,30.744,28.5116,639
14308,9,both,26.995,0.554,28.083,25.907,639
14308,10,both,28.4167,0.5684,29.5329,27.3005,639
14308,12,both,23.665,0.5393,24.7239,22.6061,639
14308,13,both,27.5533,0.5279,28.59,26.5167,639
14308,15,both,38.4766,0.4078,39.2774,37.6758,639
14308,16,both,32.6575,0.572,33.7807,31.5343,639
14308,17,both,24.1456,0.5084,25.1439,23.1472,639
14308,18,both,33.6396,0.5859,34.7902,32.489,639
14308,20,both,24.6672,0.554,25.7552,23.5793,639
14308,24,both,29.5146,0.5504,30.5954,28.4338,639
14308,28,both,24.2566,0.542,25.3208,23.1923,639
14308,29,both,28.065,0.554,29.153,26.977,639
14308,30,both,23.6181,0.5317,24.6622,22.5739,639
14308,31,both,20.7222,0.5684,21.8384,19.606,639
14308,32,both,27.6542,0.5163,28.668,26.6403,639
14308,34,both,31.815,0.5393,32.8739,30.7561,639
14308,35,both,23.9592,0.5163,24.973,22.9453,639
14308,36,both,34.045,0.5393,35.1039,32.9861,639
14308,37,both,24.625,0.5393,25.6839,23.5661,639
14308,38,both,25.5778,0.5317,26.6219,24.5337,639
14308,39,both,18.0333,0.7784,19.5618,16.5049,639
14308,40,both,14.8143,0.6445,16.08,13.5486,639
14308,41,both,25.5333,0.5684,26.6495,24.4171,639
14308,42,both,14.3104,0.5859,15.461,13.1598,639
14308,43,both,14.0611,0.4723,14.9885,13.1337,639
14308,65,both,24.9583,0.5504,26.0391,23.8776,639
14308,120,both,14.0375,0.5504,15.1183,12.9567,639
14308,121,both,22.7886,0.5942,23.9555,21.6217,639
14308,1,f,32.43,0.7626,33.9276,30.9324,639
14308,2,f,14.9333,0.8039,16.5119,13.3548,639
14308,3,f,22.325,0.8526,23.9993,20.6507,639
14308,4,f,21.2,0.7626,22.6976,19.7024,639
14308,5,f,24.7444,0.8039,26.323,23.1659,639
14308,6,f,23.04,0.7626,24.5376,21.5424,639
14308,7,f,20.73,0.7626,22.2276,19.2324,639
14308,8,f,26.3556,0.8039,27.9341,24.777,639
14308,9,f,23.3,0.8039,24.8786,21.7214,639
14308,10,f,24.9556,0.8039,26.5341,23.377,639
14308,12,f,21.82,0.7626,23.3176,20.3224,639
14308,13,f,26.1067,0.6227,27.3294,24.8839,639
14308,15,f,35.3944,0.5684,36.5107,34.2782,639
14308,16,f,28.04,0.7626,29.5376,26.5424,639
14308,17,f,21.7111,0.8039,23.2897,20.1325,639
14308,18,f,28.4125,0.8526,30.0868,26.7382,639
14308,20,f,22.5444,0.8039,24.123,20.9659,639
14308,24,f,27.4417,0.6962,28.8087,26.0746,639
14308,28,f,23.0909,0.7271,24.5188,21.663,639
14308,29,f,26.9,0.8039,28.4786,25.3214,639
14308,30,f,21.4111,0.8039,22.9897,19.8325,639
14308,31,f,17.7111,0.8039,19.2897,16.1325,639
14308,32,f,23.0583,0.6962,24.4254,21.6913,639
14308,34,f,32.83,0.7626,34.3276,31.3324,639
14308,35,f,22.1083,0.6962,23.4754,20.7413,639
14308,36,f,30.76,0.7626,32.2576,29.2624,639
14308,37,f,20.46,0.7626,21.9576,18.9624,639
14308,38,f,21.7889,0.8039,23.3675,20.2103,639
14308,39,f,19.4,1.2058,21.7679,17.0321,639
14308,40,f,13.5571,0.9115,15.3471,11.7672,639
14308,41,f,24.1222,0.8039,25.7008,22.5437,639
14308,42,f,13.2875,0.8526,14.9618,11.6132,639
14308,43,f,13.1312,0.6029,14.3152,11.9473,639
14308,65,f,22.6917,0.6962,24.0587,21.3246,639
14308,120,f,12.475,0.8526,14.1493,10.8007,639
14308,121,f,20.22,0.7626,21.7176,18.7224,639
14308,1,m,41.21,0.7626,42.7076,39.7124,639
14308,2,m,17.5,0.8526,19.1743,15.8257,639
14308,3,m,30.53,0.7626,32.0276,29.0324,639
14308,4,m,23.98,0.7626,25.4776,22.4824,639
14308,5,m,29.16,0.7626,30.6576,27.6624,639
14308,6,m,31.87,0.7626,33.3676,30.3724,639
14308,7,m,24.97,0.7626,26.4676,23.4724,639
14308,8,m,32.9,0.8039,34.4786,31.3214,639
14308,9,m,30.69,0.7626,32.1876,29.1924,639
14308,10,m,31.8778,0.8039,33.4563,30.2992,639
14308,12,m,25.51,0.7626,27.0076,24.0124,639
14308,13,m,29,0.8526,30.6743,27.3257,639
14308,15,m,41.5588,0.5849,42.7074,40.4102,639
14308,16,m,37.275,0.8526,38.9493,35.6007,639
14308,17,m,26.58,0.6227,27.8028,25.3572,639
14308,18,m,38.8667,0.8039,40.4452,37.2881,639
14308,20,m,26.79,0.7626,28.2876,25.2924,639
14308,24,m,31.5875,0.8526,33.2618,29.9132,639
14308,28,m,25.4222,0.8039,27.0008,23.8437,639
14308,29,m,29.23,0.7626,30.7276,27.7324,639
14308,30,m,25.825,0.6962,27.1921,24.4579,639
14308,31,m,23.7333,0.8039,25.3119,22.1548,639
14308,32,m,32.25,0.7626,33.7476,30.7524,639
14308,34,m,30.8,0.7626,32.2976,29.3024,639
14308,35,m,25.81,0.7626,27.3076,24.3124,639
14308,36,m,37.33,0.7626,38.8276,35.8324,639
14308,37,m,28.79,0.7626,30.2876,27.2924,639
14308,38,m,29.3667,0.6962,30.7337,27.9996,639
14308,39,m,16.6667,0.9845,18.6,14.7333,639
14308,40,m,16.0714,0.9115,17.8614,14.2815,639
14308,41,m,26.9444,0.8039,28.523,25.3659,639
14308,42,m,15.3333,0.8039,16.9119,13.7548,639
14308,43,m,14.9909,0.7271,16.4188,13.563,639
14308,65,m,27.225,0.8526,28.8993,25.5507,639
14308,120,m,15.6,0.6962,16.9671,14.2329,639
14308,121,m,25.3571,0.9115,27.1471,23.5672,639
