measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37617,5,m,403.8333,366.5376,1134.1754,-326.5087,74
37617,6,m,681.1667,366.5376,1411.5087,-49.1754,74
37617,7,m,-1239.1667,366.5376,-508.8246,-1969.5087,74
37617,8,m,-614.1667,366.5376,116.1754,-1344.5087,74
37617,11,m,-620.3333,366.5376,110.0087,-1350.6754,74
37617,12,m,-1710.6667,366.5376,-980.3246,-2441.0087,74
37617,14,m,167.6667,366.5376,898.0087,-562.6754,74
37617,15,m,-1440.6667,366.5376,-710.3246,-2171.0087,74
37617,16,m,-8.8333,366.5376,721.5087,-739.1754,74
37617,17,m,-18.6667,366.5376,711.6754,-749.0087,74
37617,28,m,796.2,401.5218,1596.2497,-3.8497,74
37617,37,m,-447.8333,366.5376,282.5087,-1178.1754,74
37617,56,m,-2486,366.5376,-1755.6579,-3216.3421,74
37617,65,m,-214,366.5376,516.3421,-944.3421,74
37617,68,m,-528.1667,366.5376,202.1754,-1258.5087,74
