measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90332,2,both,10795.2,1006.9122942144,12776.2754286355,8814.1245713645,317
90332,3,both,1171.5558333333,960.0532031849,3060.4371410109,-717.3254743444,317
90332,4,both,2677.7079166667,678.8601302719,4013.3486981821,1342.0671351514,317
90332,7,both,6434.9880952381,925.1304150648,8255.1596673791,4614.8165230972,317
90332,13,both,12937.75,960.0532031849,14826.6313076776,11048.8686923224,317
90332,42,both,14759.0,888.8365523596,16507.7642807326,13010.2357192674,317
90332,122,both,2334.7738095238,925.1304150648,4154.9453816648,514.6022373829,317
90332,217,both,8693.6111111111,783.8801579092,10235.8762406082,7151.345981614,317
90332,1501,both,5807.1249999999,1175.8202368638,8120.5226942455,3493.7273057543,317
90332,1502,both,5594.1666666667,1357.7202605438,8265.4482296974,2922.885103636,317
90332,1503,both,14405.3333333333,1357.7202605438,17076.614896364,11734.0517703026,317
90332,1504,both,8286.0294117647,570.3565921563,9408.1921232277,7163.8667003018,317
90332,1505,both,8101.0879999999,1662.8609258855,11372.7263943647,4829.4496056351,317
90332,1506,both,7275.75,1662.8609258855,10547.3883943648,4004.1116056352,317
90332,1507,both,12966.5000000003,1662.8609258855,16238.1383943652,9694.8616056355,317
90332,1508,both,14059.5000000002,1357.7202605438,16730.7815630309,11388.2184369695,317
90332,1510,both,1422.75,1662.8609258855,4694.3883943648,-1848.8883943648,317
90332,1511,both,6089.125,1175.8202368638,8402.5226942456,3775.7273057544,317
90332,1512,both,4180.25,1175.8202368638,6493.6476942456,1866.8523057544,317
90332,1513,both,6739.6333333333,1214.3819188019,9128.9001981247,4350.3664685419,317
90332,1516,both,6844.375,1175.8202368638,9157.7726942456,4530.9773057544,317
90332,1517,both,5321.125,1175.8202368638,7634.5226942456,3007.7273057544,317
90332,1518,both,7428.4999999999,1662.8609258855,10700.1383943647,4156.8616056352,317
90332,1519,both,6362.175,1115.4810202225,8556.8567542794,4167.4932457206,317
90332,1520,both,9364.0,1662.8609258855,12635.6383943648,6092.3616056352,317
90332,1523,both,4446.1666666667,1357.7202605438,7117.4482296974,1774.8851036359,317
90332,1525,both,6530.75,1662.8609258855,9802.3883943647,3259.1116056352,317
90332,1526,both,6494.375,1175.8202368638,8807.7726942456,4180.9773057544,317
90332,1527,both,10768.3333333333,1357.7202605438,13439.6148963641,8097.0517703026,317
90332,1528,both,9356.0,1357.7202605438,12027.2815630307,6684.7184369692,317
90332,1529,both,7472.9999999999,1662.8609258855,10744.6383943647,4201.3616056352,317
90332,1530,both,11761.3333333333,1357.7202605438,14432.614896364,9090.0517703026,317
90332,1532,both,4938.3333333333,1357.7202605438,7609.6148963641,2267.0517703026,317
90332,1533,both,8275.3333333333,1517.9773985024,11261.9169143226,5288.749752344,317
90332,1535,both,7470.0,1357.7202605438,10141.2815630307,4798.7184369693,317
90332,1536,both,7944.1666666667,1357.7202605438,10615.4482296974,5272.885103636,317
90332,1537,both,5102.8333333333,1357.7202605438,7774.114896364,2431.5517703026,317
90332,1540,both,5123.25,1517.9773985024,8109.8335809893,2136.6664190107,317
90332,1541,both,1791.6533625731,546.9451017946,2867.7545366313,715.5521885149,317
90332,1543,both,5164.25,1662.8609258855,8435.8883943648,1892.6116056352,317
90332,1544,both,5601.5,1662.8609258855,8873.1383943648,2329.8616056352,317
90332,1545,both,8900.0,1662.8609258855,12171.6383943648,5628.3616056352,317
90332,1551,both,3933.6666666667,1517.9773985024,6920.250247656,947.0830856774,317
90332,1557,both,9226.2499999999,1662.8609258855,12497.8883943647,5954.6116056352,317
90332,1559,both,3324.8333333334,1357.7202605438,5996.1148963641,653.5517703026,317
90332,1561,both,5163.5,1517.9773985024,8150.0835809893,2176.9164190107,317
90332,1568,both,3673.5,1662.8609258855,6945.1383943648,401.8616056352,317
90332,1574,both,9657.5,1662.8609258855,12929.1383943648,6385.8616056352,317
90332,1575,both,5714.75,1662.8609258855,8986.3883943648,2443.1116056352,317
90332,1578,both,8246.75,1662.8609258855,11518.3883943648,4975.1116056353,317
90332,1579,both,5151.5,1662.8609258855,8423.1383943648,1879.8616056352,317
90332,3373,both,5495.5,1662.8609258855,8767.1383943648,2223.8616056352,317
90332,3481,both,6379.75,1662.8609258855,9651.3883943648,3108.1116056352,317
90332,3482,both,5743.5,1662.8609258855,9015.1383943648,2471.8616056352,317
90332,2,f,12700.0,1357.7202605438,15371.2815630307,10028.7184369693,317
90332,3,f,686.8616666667,1357.7202605438,3358.1432296974,-1984.419896364,317
90332,4,f,2701.0916666667,960.0532031849,4589.9729743443,812.2103589891,317
90332,7,f,6993.8333333334,1357.7202605438,9665.1148963641,4322.5517703026,317
90332,13,f,12946.5,1357.7202605438,15617.7815630307,10275.2184369693,317
90332,42,f,20514.5714285714,1257.0047070799,22987.6975917771,18041.4452653657,317
90332,122,f,2339.8333333334,1357.7202605438,5011.1148963641,-331.4482296974,317
90332,217,f,8657.8888888889,1108.5739505903,10838.9811517987,6476.796625979,317
90332,1501,f,5112.4999999999,1662.8609258855,8384.1383943646,1840.8616056352,317
90332,1502,f,5999.0,1920.1064063698,9776.7626153553,2221.2373846447,317
90332,1503,f,16222.0,1920.1064063698,19999.7626153552,12444.2373846447,317
90332,1504,f,8603.2941176471,806.6060280163,10190.2718433873,7016.3163919068,317
90332,1505,f,13630.4999999999,2351.6404737275,18257.295388491,9003.7046115087,317
90332,1506,f,4579.5,2351.6404737276,9206.2953884912,-47.2953884912,317
90332,1507,f,15712.5000000003,2351.6404737276,20339.2953884916,11085.704611509,317
90332,1508,f,14938.3333333335,1920.1064063698,18716.0959486888,11160.5707179783,317
90332,1510,f,1314.0,2351.6404737276,5940.7953884912,-3312.7953884913,317
90332,1511,f,6935.75,1662.8609258855,10207.3883943648,3664.1116056352,317
90332,1512,f,3715.5,1662.8609258855,6987.1383943647,443.8616056352,317
90332,1513,f,6876.5999999999,1487.3080269633,9802.8423390391,3950.3576609608,317
90332,1516,f,7484.25,1662.8609258855,10755.8883943647,4212.6116056352,317
90332,1517,f,4738.75,1662.8609258855,8010.3883943647,1467.1116056352,317
90332,1518,f,6623.4999999999,2351.6404737275,11250.2953884911,1996.7046115088,317
90332,1519,f,6091.75,1662.8609258855,9363.3883943648,2820.1116056352,317
90332,1520,f,9414.0,2351.6404737276,14040.7953884912,4787.2046115088,317
90332,1523,f,4811.0,1920.1064063698,8588.7626153552,1033.2373846448,317
90332,1525,f,5912.0,2351.6404737275,10538.7953884911,1285.2046115088,317
90332,1526,f,7737.0,1662.8609258855,11008.6383943648,4465.3616056352,317
90332,1527,f,13883.0,1920.1064063698,17660.7626153552,10105.2373846448,317
90332,1528,f,10855.9999999999,1920.1064063698,14633.7626153552,7078.2373846447,317
90332,1529,f,6853.4999999999,2351.6404737275,11480.2953884911,2226.7046115088,317
90332,1530,f,10410.0,1920.1064063698,14187.7626153552,6632.2373846447,317
90332,1532,f,4958.0,1920.1064063698,8735.7626153552,1180.2373846448,317
90332,1533,f,7339.9999999999,2351.6404737276,11966.7953884911,2713.2046115087,317
90332,1535,f,8232.3333333333,1920.1064063698,12010.0959486886,4454.5707179781,317
90332,1536,f,7113.3333333333,1920.1064063698,10891.0959486886,3335.5707179781,317
90332,1537,f,5673.3333333333,1920.1064063698,9451.0959486885,1895.5707179781,317
90332,1540,f,6161.0,1920.1064063698,9938.7626153552,2383.2373846447,317
90332,1541,f,1726.7277777778,783.8801579092,3268.9929072748,184.4626482807,317
90332,1543,f,5874.0,2351.6404737276,10500.7953884912,1247.2046115088,317
90332,1544,f,5581.5,2351.6404737276,10208.2953884912,954.7046115088,317
90332,1545,f,9080.0,2351.6404737276,13706.7953884912,4453.2046115088,317
90332,1551,f,4401.0000000001,2351.6404737276,9027.7953884913,-225.7953884912,317
90332,1557,f,10643.9999999999,2351.6404737275,15270.7953884911,6017.2046115088,317
90332,1559,f,3503.3333333334,1920.1064063698,7281.0959486886,-274.4292820219,317
90332,1561,f,4739.0,1920.1064063698,8516.7626153552,961.2373846448,317
90332,1568,f,3602.5,2351.6404737276,8229.2953884912,-1024.2953884912,317
90332,1574,f,10306.0,2351.6404737276,14932.7953884912,5679.2046115088,317
90332,1575,f,5628.5,2351.6404737276,10255.2953884912,1001.7046115088,317
90332,1578,f,8791.0,2351.6404737276,13417.7953884912,4164.2046115088,317
90332,1579,f,5620.0,2351.6404737276,10246.7953884912,993.2046115088,317
90332,3373,f,4158.0,2351.6404737276,8784.7953884912,-468.7953884912,317
90332,3481,f,6631.5,2351.6404737276,11258.2953884912,2004.7046115088,317
90332,3482,f,5359.0,2351.6404737276,9985.7953884912,732.2046115088,317
90332,2,m,8890.4,1487.3080269633,11816.6423390392,5964.1576609608,317
90332,3,m,1656.2499999998,1357.7202605438,4327.5315630306,-1015.0315630309,317
90332,4,m,2654.3241666667,960.0532031849,4543.2054743443,765.4428589891,317
90332,7,m,5876.1428571429,1257.0047070799,8349.2690203485,3403.0166939372,317
90332,13,m,12929.0,1357.7202605438,15600.2815630307,10257.7184369693,317
90332,42,m,9003.4285714286,1257.0047070799,11476.5547346343,6530.3024082229,317
90332,122,m,2329.7142857143,1257.0047070799,4802.84044892,-143.4118774914,317
90332,217,m,8729.3333333333,1108.5739505903,10910.4255962432,6548.2410704235,317
90332,1501,m,6501.7499999999,1662.8609258855,9773.3883943647,3230.1116056351,317
90332,1502,m,5189.3333333333,1920.1064063698,8967.0959486886,1411.5707179781,317
90332,1503,m,12588.6666666667,1920.1064063698,16366.4292820219,8810.9040513114,317
90332,1504,m,7968.7647058824,806.6060280163,9555.7424316226,6381.7869801421,317
90332,1505,m,2571.6759999999,2351.6404737276,7198.4713884911,-2055.1193884913,317
90332,1506,m,9972.0,2351.6404737276,14598.7953884912,5345.2046115088,317
90332,1507,m,10220.5000000004,2351.6404737276,14847.2953884915,5593.7046115092,317
90332,1508,m,13180.6666666669,1920.1064063698,16958.4292820221,9402.9040513116,317
90332,1510,m,1531.5,2351.6404737276,6158.2953884912,-3095.2953884912,317
90332,1511,m,5242.5,1662.8609258855,8514.1383943648,1970.8616056352,317
90332,1512,m,4645.0,1662.8609258855,7916.6383943648,1373.3616056352,317
90332,1513,m,6602.6666666666,1920.1064063698,10380.4292820219,2824.9040513114,317
90332,1516,m,6204.5,1662.8609258855,9476.1383943647,2932.8616056352,317
90332,1517,m,5903.5,1662.8609258855,9175.1383943648,2631.8616056352,317
90332,1518,m,8233.4999999999,2351.6404737276,12860.2953884912,3606.7046115087,317
90332,1519,m,6632.6,1487.3080269633,9558.8423390392,3706.3576609609,317
90332,1520,m,9314.0,2351.6404737276,13940.7953884912,4687.2046115088,317
90332,1523,m,4081.3333333333,1920.1064063698,7859.0959486886,303.5707179781,317
90332,1525,m,7149.5,2351.6404737276,11776.2953884912,2522.7046115087,317
90332,1526,m,5251.75,1662.8609258855,8523.3883943648,1980.1116056352,317
90332,1527,m,7653.6666666667,1920.1064063698,11431.4292820219,3875.9040513114,317
90332,1528,m,7856.0,1920.1064063698,11633.7626153552,4078.2373846447,317
90332,1529,m,8092.5,2351.6404737276,12719.2953884912,3465.7046115087,317
90332,1530,m,13112.6666666666,1920.1064063698,16890.4292820219,9334.9040513114,317
90332,1532,m,4918.6666666667,1920.1064063698,8696.4292820219,1140.9040513114,317
90332,1533,m,9210.6666666666,1920.1064063698,12988.4292820218,5432.9040513114,317
90332,1535,m,6707.6666666667,1920.1064063698,10485.4292820219,2929.9040513114,317
90332,1536,m,8775.0,1920.1064063698,12552.7626153553,4997.2373846448,317
90332,1537,m,4532.3333333333,1920.1064063698,8310.0959486886,754.5707179781,317
90332,1540,m,4085.5,2351.6404737276,8712.2953884912,-541.2953884912,317
90332,1541,m,1856.5789473684,762.9729192734,3357.709593773,355.4483009638,317
90332,1543,m,4454.5,2351.6404737276,9081.2953884912,-172.2953884912,317
90332,1544,m,5621.5,2351.6404737276,10248.2953884912,994.7046115088,317
90332,1545,m,8720.0,2351.6404737276,13346.7953884912,4093.2046115088,317
90332,1551,m,3466.3333333334,1920.1064063698,7244.0959486886,-311.4292820219,317
90332,1557,m,7808.4999999999,2351.6404737276,12435.2953884912,3181.7046115087,317
90332,1559,m,3146.3333333334,1920.1064063698,6924.0959486886,-631.4292820219,317
90332,1561,m,5588.0,2351.6404737276,10214.7953884912,961.2046115088,317
90332,1568,m,3744.5,2351.6404737276,8371.2953884912,-882.2953884912,317
90332,1574,m,9009.0,2351.6404737276,13635.7953884912,4382.2046115088,317
90332,1575,m,5801.0,2351.6404737276,10427.7953884912,1174.2046115088,317
90332,1578,m,7702.5,2351.6404737276,12329.2953884913,3075.7046115088,317
90332,1579,m,4683.0,2351.6404737276,9309.7953884912,56.2046115088,317
90332,3373,m,6833.0,2351.6404737276,11459.7953884912,2206.2046115088,317
90332,3481,m,6128.0,2351.6404737276,10754.7953884912,1501.2046115088,317
90332,3482,m,6128.0,2351.6404737276,10754.7953884912,1501.2046115088,317
