measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54058,2,m,1.4466,0.0323,1.5101,1.383,426
54058,3,m,1.4956,0.0157,1.5266,1.4647,426
54058,4,m,1.2366,0.0184,1.2728,1.2003,426
54058,6,m,1.933,0.0225,1.9771,1.8888,426
54058,7,m,1.3948,0.0117,1.4178,1.3718,426
54058,8,m,1.624,0.0194,1.6621,1.586,426
54058,9,m,1.1985,0.0202,1.2381,1.1589,426
54058,13,m,1.1326,0.0199,1.1717,1.0936,426
54058,42,m,1.4325,0.0323,1.496,1.369,426
54058,50,m,1.0324,0.0182,1.0683,0.9966,426
54058,217,m,1.6937,0.0312,1.755,1.6323,426
