measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17701,4,both,575.6,6.6644,588.7294,562.4706,236
17701,6,both,565.4,6.6644,578.5294,552.2706,236
17701,7,both,575.25,6.6644,588.3794,562.1206,236
17701,15,both,594.4,6.6644,607.5294,581.2706,236
17701,16,both,587.5,6.6644,600.6294,574.3706,236
17701,17,both,631.6,6.6644,644.7294,618.4706,236
17701,19,both,555.4722,7.2411,569.7377,541.2067,236
17701,23,both,695.2,6.6644,708.3294,682.0706,236
17701,24,both,601.2667,10.883,622.7069,579.8265,236
17701,34,both,601.45,6.6644,614.5794,588.3206,236
17701,38,both,598.6,6.6644,611.7294,585.4706,236
17701,50,both,579.2,6.6644,592.3294,566.0706,236
17701,65,both,637,6.6644,650.1294,623.8706,236
17701,121,both,563.4667,6.8471,576.9558,549.9775,236
17701,4,f,570.6,9.4249,589.1678,552.0322,236
17701,6,f,571.1,9.4249,589.6678,552.5322,236
17701,7,f,598.7,9.4249,617.2678,580.1322,236
17701,15,f,593.4,9.4249,611.9678,574.8322,236
17701,16,f,574.5,9.4249,593.0678,555.9322,236
17701,17,f,617.9,9.4249,636.4678,599.3322,236
17701,19,f,551.4444,9.9348,571.0166,531.8723,236
17701,23,f,670.3,9.4249,688.8678,651.7322,236
17701,24,f,594.3333,17.2075,628.2333,560.4334,236
17701,34,f,619.8,9.4249,638.3678,601.2322,236
17701,38,f,629,9.4249,647.5678,610.4322,236
17701,50,f,579.7,9.4249,598.2678,561.1322,236
17701,65,f,649.9,9.4249,668.4678,631.3322,236
17701,121,f,594.6,9.4249,613.1678,576.0322,236
17701,4,m,580.6,9.4249,599.1678,562.0322,236
17701,6,m,559.7,9.4249,578.2678,541.1322,236
17701,7,m,551.8,9.4249,570.3678,533.2322,236
17701,15,m,595.4,9.4249,613.9678,576.8322,236
17701,16,m,600.5,9.4249,619.0678,581.9322,236
17701,17,m,645.3,9.4249,663.8678,626.7322,236
17701,19,m,559.5,10.5374,580.2594,538.7406,236
17701,23,m,720.1,9.4249,738.6678,701.5322,236
17701,24,m,608.2,13.3289,634.4588,581.9412,236
17701,34,m,583.1,9.4249,601.6678,564.5322,236
17701,38,m,568.2,9.4249,586.7678,549.6322,236
17701,50,m,578.7,9.4249,597.2678,560.1322,236
17701,65,m,624.1,9.4249,642.6678,605.5322,236
17701,121,m,532.3333,9.9348,551.9055,512.7612,236
