measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110221,4,both,43.3571428571,7.7044064018,58.670484826,28.0438008883,87
110221,7,both,57.1923076923,6.1200810263,69.3566314243,45.0279839603,87
110221,13,both,30.4242424242,7.7589322513,45.8459604231,15.0025244253,87
110221,42,both,52.1,11.1647455774,74.2911407714,29.9088592286,87
110221,122,both,31.95,6.8369824431,45.5392429251,18.3607570749,87
110221,217,both,58.1785714286,8.5054343697,75.0840432202,41.2730996369,87
110221,4,f,40.0,10.1919716692,60.2576472955,19.7423527045,87
110221,7,f,74.0,8.8265063802,91.5436371788,56.4563628212,87
110221,13,f,28.1818181818,9.2189852457,46.5055496039,9.8580867597,87
110221,42,f,56.0,17.6530127604,91.0872743576,20.9127256425,87
110221,122,f,32.6,9.6689532968,51.818091647,13.381908353,87
110221,217,f,58.8571428571,11.5566096026,81.8271558105,35.8871299038,87
110221,4,m,46.7142857143,11.5566096026,69.6842986676,23.744272761,87
110221,7,m,40.3846153846,8.4802330273,57.2399967794,23.5292339898,87
110221,13,m,32.6666666667,12.4825650312,57.4771162982,7.8562170351,87
110221,42,m,48.2,13.6739648863,75.3784858501,21.0215141499,87
110221,122,m,31.3,9.6689532968,50.518091647,12.081908353,87
110221,217,m,57.5,12.4825650312,82.3104496316,32.6895503684,87
