measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24349,1,both,0.2312,0.0334,0.297,0.1655,393
24349,2,both,0.265,0.0518,0.3668,0.1632,393
24349,3,both,0.2021,0.0305,0.2621,0.1421,393
24349,4,both,0.2225,0.0381,0.2974,0.1476,393
24349,6,both,0.1973,0.0346,0.2653,0.1293,393
24349,7,both,0.3437,0.0361,0.4147,0.2728,393
24349,8,both,0.3429,0.0357,0.4131,0.2726,393
24349,9,both,0.1375,0.0346,0.2055,0.0695,393
24349,10,both,0.3875,0.0361,0.4585,0.3165,393
24349,12,both,0.2562,0.0334,0.322,0.1905,393
24349,14,both,0.3423,0.03,0.4014,0.2832,393
24349,16,both,0.1937,0.0361,0.2647,0.1228,393
24349,17,both,0.2312,0.0334,0.297,0.1655,393
24349,18,both,0.3833,0.0361,0.4543,0.3124,393
24349,24,both,0.3348,0.0346,0.4028,0.2668,393
24349,26,both,0.1687,0.0334,0.2345,0.103,393
24349,31,both,0.2,0.0361,0.271,0.129,393
24349,32,both,0.4607,0.0346,0.5287,0.3927,393
24349,34,both,0.1667,0.0361,0.2376,0.0957,393
24349,35,both,0.3402,0.0346,0.4082,0.2722,393
24349,36,both,0.2062,0.0361,0.2772,0.1353,393
24349,37,both,0.2625,0.0334,0.3282,0.1968,393
24349,38,both,0.4792,0.0361,0.5501,0.4082,393
24349,42,both,0.2943,0.0329,0.3591,0.2295,393
24349,50,both,0.4604,0.0361,0.5314,0.3894,393
24349,55,both,0.2625,0.0334,0.3282,0.1968,393
24349,58,both,0.2175,0.0381,0.2924,0.1426,393
24349,92,both,0.7,0.0334,0.7657,0.6343,393
24349,101,both,0.1723,0.0346,0.2403,0.1043,393
24349,122,both,0.2062,0.0346,0.2743,0.1382,393
24349,1,f,0.2875,0.0473,0.3804,0.1946,393
24349,2,f,0.23,0.0423,0.3131,0.1469,393
24349,3,f,0.1625,0.0473,0.2554,0.0696,393
24349,4,f,0.22,0.0598,0.3376,0.1024,393
24349,6,f,0.2571,0.0505,0.3565,0.1578,393
24349,7,f,0.3875,0.0473,0.4804,0.2946,393
24349,8,f,0.3,0.0505,0.3994,0.2006,393
24349,9,f,0.175,0.0473,0.2679,0.0821,393
24349,10,f,0.55,0.0546,0.6573,0.4427,393
24349,12,f,0.2875,0.0473,0.3804,0.1946,393
24349,14,f,0.3846,0.0371,0.4575,0.3117,393
24349,16,f,0.2,0.0546,0.3073,0.0927,393
24349,17,f,0.2625,0.0473,0.3554,0.1696,393
24349,18,f,0.3667,0.0546,0.474,0.2594,393
24349,24,f,0.2125,0.0473,0.3054,0.1196,393
24349,26,f,0.2125,0.0473,0.3054,0.1196,393
24349,31,f,0.25,0.0546,0.3573,0.1427,393
24349,32,f,0.4714,0.0505,0.5708,0.3721,393
24349,34,f,0.15,0.0473,0.2429,0.0571,393
24349,35,f,0.4375,0.0473,0.5304,0.3446,393
24349,36,f,0.2125,0.0473,0.3054,0.1196,393
24349,37,f,0.3,0.0473,0.3929,0.2071,393
24349,38,f,0.375,0.0473,0.4679,0.2821,393
24349,42,f,0.26,0.0423,0.3431,0.1769,393
24349,50,f,0.4833,0.0546,0.5906,0.376,393
24349,55,f,0.175,0.0473,0.2679,0.0821,393
24349,58,f,0.175,0.0473,0.2679,0.0821,393
24349,92,f,0.5875,0.0473,0.6804,0.4946,393
24349,101,f,0.1875,0.0473,0.2804,0.0946,393
24349,122,f,0.2125,0.0473,0.3054,0.1196,393
24349,1,m,0.175,0.0473,0.2679,0.0821,393
24349,2,m,0.3,0.0945,0.4859,0.1141,393
24349,3,m,0.2417,0.0386,0.3175,0.1658,393
24349,4,m,0.225,0.0473,0.3179,0.1321,393
24349,6,m,0.1375,0.0473,0.2304,0.0446,393
24349,7,m,0.3,0.0546,0.4073,0.1927,393
24349,8,m,0.3857,0.0505,0.4851,0.2864,393
24349,9,m,0.1,0.0505,0.1994,0.0006,393
24349,10,m,0.225,0.0473,0.3179,0.1321,393
24349,12,m,0.225,0.0473,0.3179,0.1321,393
24349,14,m,0.3,0.0473,0.3929,0.2071,393
24349,16,m,0.1875,0.0473,0.2804,0.0946,393
24349,17,m,0.2,0.0473,0.2929,0.1071,393
24349,18,m,0.4,0.0473,0.4929,0.3071,393
24349,24,m,0.4571,0.0505,0.5565,0.3578,393
24349,26,m,0.125,0.0473,0.2179,0.0321,393
24349,31,m,0.15,0.0473,0.2429,0.0571,393
24349,32,m,0.45,0.0473,0.5429,0.3571,393
24349,34,m,0.1833,0.0546,0.2906,0.076,393
24349,35,m,0.2429,0.0505,0.3422,0.1435,393
24349,36,m,0.2,0.0546,0.3073,0.0927,393
24349,37,m,0.225,0.0473,0.3179,0.1321,393
24349,38,m,0.5833,0.0546,0.6906,0.476,393
24349,42,m,0.3286,0.0505,0.4279,0.2292,393
24349,50,m,0.4375,0.0473,0.5304,0.3446,393
24349,55,m,0.35,0.0473,0.4429,0.2571,393
24349,58,m,0.26,0.0598,0.3776,0.1424,393
24349,92,m,0.8125,0.0473,0.9054,0.7196,393
24349,101,m,0.1571,0.0505,0.2565,0.0578,393
24349,122,m,0.2,0.0505,0.2994,0.1006,393
