measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112634,7,m,32.628,1.3513249378,35.30015211,29.95584789,137
112634,8,m,33.376,1.3513249378,36.04815211,30.70384789,137
112634,1100,m,38.314,1.3513249378,40.98615211,35.64184789,137
112634,1101,m,28.05,1.3513249378,30.72215211,25.37784789,137
112634,1106,m,28.794,1.3513249378,31.46615211,26.12184789,137
112634,1108,m,26.876,1.3513249378,29.54815211,24.20384789,137
112634,1111,m,30.3325,1.5108272103,33.3200568821,27.3449431179,137
112634,1127,m,29.7175,1.5108272103,32.7050568821,26.7299431179,137
112634,1132,m,30.374,1.3513249378,33.04615211,27.70184789,137
112634,1134,m,33.828,1.3513249378,36.50015211,31.15584789,137
112634,1139,m,35.744,1.3513249378,38.41615211,33.07184789,137
112634,1140,m,28.706,1.3513249378,31.37815211,26.03384789,137
112634,1143,m,38.658,1.3513249378,41.33015211,35.98584789,137
112634,1145,m,28.5975,1.5108272103,31.5850568821,25.6099431179,137
112634,1148,m,30.826,1.3513249378,33.49815211,28.15384789,137
112634,1149,m,40.506,1.3513249378,43.17815211,37.83384789,137
112634,1151,m,27.39,1.3513249378,30.06215211,24.71784789,137
112634,1153,m,31.262,1.3513249378,33.93415211,28.58984789,137
112634,1155,m,29.604,1.3513249378,32.27615211,26.93184789,137
112634,1162,m,31.884,1.3513249378,34.55615211,29.21184789,137
112634,1163,m,36.062,1.3513249378,38.73415211,33.38984789,137
112634,1164,m,32.95,1.3513249378,35.62215211,30.27784789,137
112634,1166,m,34.106,1.3513249378,36.77815211,31.43384789,137
112634,1167,m,31.1175,1.5108272103,34.1050568821,28.1299431179,137
112634,1169,m,37.438,1.3513249378,40.11015211,34.76584789,137
112634,1173,m,31.22,1.3513249378,33.89215211,28.54784789,137
112634,1175,m,35.018,1.3513249378,37.69015211,32.34584789,137
112634,1177,m,35.336,1.3513249378,38.00815211,32.66384789,137
112634,1179,m,34.638,1.3513249378,37.31015211,31.96584789,137
112634,1181,m,25.89,1.5108272103,28.8775568821,22.9024431179,137
112634,1184,m,38.004,1.3513249378,40.67615211,35.33184789,137
112634,1187,m,26.548,1.3513249378,29.22015211,23.87584789,137
112634,1189,m,30.23,1.3513249378,32.90215211,27.55784789,137
112634,1190,m,30.59,1.3513249378,33.26215211,27.91784789,137
112634,3374,m,29.8675,1.5108272103,32.8550568821,26.8799431179,137
112634,3375,m,36.08,1.5108272103,39.0675568821,33.0924431179,137
