measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113800,1374,m,16.5016666667,1.9008739577,20.2398090822,12.7635242511,362
113800,1683,m,18.15,1.9008739577,21.8881424156,14.4118575844,362
113800,1687,m,16.5,1.9008739577,20.2381424156,12.7618575844,362
113800,1698,m,15.51,1.9008739577,19.2481424156,11.7718575844,362
113800,1699,m,24.15,1.9008739577,27.8881424156,20.4118575844,362
113800,1700,m,18.3183333333,1.9008739577,22.0564757489,14.5801909178,362
113800,1701,m,18.7,1.9008739577,22.4381424156,14.9618575844,362
113800,3306,m,25.5666666667,2.6882417314,30.8531983688,20.2801349645,362
113800,3307,m,20.05,1.9008739577,23.7881424156,16.3118575844,362
113800,3308,m,30.35,1.9008739577,34.0881424156,26.6118575844,362
113800,3318,m,14.05,1.9008739577,17.7881424156,10.3118575844,362
113800,3321,m,21.7,1.9008739577,25.4381424156,17.9618575844,362
113800,3322,m,17.8666666667,1.5520570873,20.918847168,14.8144861653,362
113800,3326,m,25.4818181818,1.4038884577,28.2426193224,22.7210170413,362
113800,3327,m,24.85,1.9008739577,28.5881424156,21.1118575844,362
113800,3333,m,10.6333333333,1.9008739577,14.3714757489,6.8951909178,362
113800,3335,m,24.3666666667,2.6882417314,29.6531983688,19.0801349645,362
113800,3339,m,18.6166666667,1.9008739577,22.3548090822,14.8785242511,362
113800,3351,m,23.7666666667,2.6882417314,29.0531983688,18.4801349645,362
113800,3359,m,26.9428571429,1.7598673172,30.403704527,23.4820097587,362
113800,3381,m,26.1833333333,1.9008739577,29.9214757489,22.4451909178,362
113800,3383,m,28.4333333333,2.6882417314,33.7198650355,23.1468016312,362
113800,3384,m,22.5666666667,2.6882417314,27.8531983688,17.2801349645,362
113800,3386,m,31.0833333333,1.9008739577,34.8214757489,27.3451909178,362
113800,3387,m,27.3333333333,2.6882417314,32.6198650355,22.0468016312,362
113800,3388,m,26.0333333333,1.9008739577,29.7714757489,22.2951909178,362
113800,3389,m,17.5333333333,1.9008739577,21.2714757489,13.7951909178,362
113800,3390,m,20.2333333333,2.6882417314,25.5198650355,14.9468016312,362
113800,3391,m,17.9133333333,1.9008739577,21.6514757489,14.1751909178,362
113800,3392,m,22.0,1.9008739577,25.7381424156,18.2618575844,362
113800,3393,m,21.5166666667,1.9008739577,25.2548090822,17.7785242511,362
113800,3395,m,17.7666666667,2.6882417314,23.0531983688,12.4801349645,362
113800,3396,m,13.1,2.6882417314,18.3865317022,7.8134682978,362
113800,3397,m,31.6333333333,2.6882417314,36.9198650355,26.3468016312,362
113800,3398,m,27.5666666667,1.9008739577,31.3048090822,23.8285242511,362
113800,3399,m,23.1,1.9008739577,26.8381424156,19.3618575844,362
113800,3400,m,15.1,1.9008739577,18.8381424156,11.3618575844,362
113800,3401,m,9.375,1.9008739577,13.1131424156,5.6368575844,362
113800,3402,m,18.4166666667,1.9008739577,22.1548090822,14.6785242511,362
113800,3403,m,27.6666666667,1.9008739577,31.4048090822,23.9285242511,362
113800,3404,m,16.6,1.9008739577,20.3381424156,12.8618575844,362
113800,3405,m,27.5,2.6882417314,32.7865317022,22.2134682978,362
113800,3406,m,25.7333333333,1.9008739577,29.4714757489,21.9951909178,362
113800,3407,m,28.5666666667,2.6882417314,33.8531983688,23.2801349645,362
113800,3408,m,18.5333333333,1.9008739577,22.2714757489,14.7951909178,362
113800,3409,m,26.8666666667,2.6882417314,32.1531983688,21.5801349645,362
113800,3410,m,21.0333333333,2.6882417314,26.3198650355,15.7468016312,362
113800,3412,m,20.1666666667,2.6882417314,25.4531983688,14.8801349645,362
113800,3413,m,25.3333333333,2.6882417314,30.6198650355,20.0468016312,362
113800,3414,m,20.9333333333,2.6882417314,26.2198650355,15.6468016312,362
113800,3415,m,10.8866666667,2.6882417314,16.1731983688,5.6001349645,362
113800,3416,m,26.6166666667,1.9008739577,30.3548090822,22.8785242511,362
113800,3417,m,21.8666666667,1.9008739577,25.6048090822,18.1285242511,362
113800,3418,m,25.7,1.9008739577,29.4381424156,21.9618575844,362
113800,3419,m,9.87,2.6882417314,15.1565317022,4.5834682978,362
113800,3420,m,28.9666666667,2.6882417314,34.2531983688,23.6801349645,362
113800,3421,m,14.0666666667,2.6882417314,19.3531983688,8.7801349645,362
113800,3422,m,10.6366666667,2.6882417314,15.9231983688,5.3501349645,362
113800,3423,m,18.0666666667,2.6882417314,23.3531983688,12.7801349645,362
113800,3424,m,14.8783333333,1.9008739577,18.6164757489,11.1401909178,362
113800,3425,m,30.9,1.9008739577,34.6381424156,27.1618575844,362
113800,3426,m,22.4666666667,2.6882417314,27.7531983688,17.1801349645,362
113800,3427,m,15.6033333333,1.9008739577,19.3414757489,11.8651909178,362
113800,3428,m,26.7,2.6882417314,31.9865317022,21.4134682978,362
113800,3429,m,22.2666666667,2.6882417314,27.5531983688,16.9801349645,362
113800,3431,m,23.0,2.6882417314,28.2865317022,17.7134682978,362
113800,3432,m,18.3333333333,2.6882417314,23.6198650355,13.0468016312,362
113800,3433,m,25.3,2.6882417314,30.5865317022,20.0134682978,362
113800,3434,m,25.4666666667,2.6882417314,30.7531983688,20.1801349645,362
113800,3435,m,13.1583333333,1.9008739577,16.8964757489,9.4201909178,362
113800,3436,m,16.1333333333,2.6882417314,21.4198650355,10.8468016312,362
113800,3437,m,18.3333333333,2.6882417314,23.6198650355,13.0468016312,362
113800,3438,m,20.7666666667,1.9008739577,24.5048090822,17.0285242511,362
113800,3439,m,16.9483333333,1.9008739577,20.6864757489,13.2101909178,362
113800,3440,m,18.5666666667,2.6882417314,23.8531983688,13.2801349645,362
113800,3442,m,15.1666666667,2.6882417314,20.4531983688,9.8801349645,362
113800,3443,m,25.4666666667,1.9008739577,29.2048090822,21.7285242511,362
113800,3444,m,26.6666666667,2.6882417314,31.9531983688,21.3801349645,362
113800,3445,m,25.8666666667,2.6882417314,31.1531983688,20.5801349645,362
113800,3446,m,18.95,1.9008739577,22.6881424156,15.2118575844,362
113800,3447,m,19.8666666667,1.9008739577,23.6048090822,16.1285242511,362
113800,3448,m,26.8,2.6882417314,32.0865317022,21.5134682978,362
113800,3449,m,29.8,2.6882417314,35.0865317022,24.5134682978,362
113800,3450,m,20.6,2.6882417314,25.8865317022,15.3134682978,362
113800,3451,m,15.1333333333,2.6882417314,20.4198650355,9.8468016312,362
113800,3452,m,17.0783333333,1.9008739577,20.8164757489,13.3401909178,362
113800,3453,m,28.8333333333,2.6882417314,34.1198650355,23.5468016312,362
113800,3454,m,23.7,2.6882417314,28.9865317022,18.4134682978,362
113800,3455,m,23.8,2.6882417314,29.0865317022,18.5134682978,362
113800,3456,m,14.4,1.9008739577,18.1381424156,10.6618575844,362
113800,3457,m,14.7633333333,2.6882417314,20.0498650355,9.4768016312,362
113800,3458,m,24.3333333333,2.6882417314,29.6198650355,19.0468016312,362
113800,3459,m,24.6833333333,1.9008739577,28.4214757489,20.9451909178,362
113800,3460,m,11.7366666667,2.6882417314,17.0231983688,6.4501349645,362
113800,3461,m,17.1,2.6882417314,22.3865317022,11.8134682978,362
113800,3462,m,20.5,2.6882417314,25.7865317022,15.2134682978,362
113800,3463,m,27.1,2.6882417314,32.3865317022,21.8134682978,362
113800,3464,m,10.89,2.6882417314,16.1765317022,5.6034682978,362
113800,3465,m,18.3,2.6882417314,23.5865317022,13.0134682978,362
113800,3466,m,22.0666666667,2.6882417314,27.3531983688,16.7801349645,362
113800,3467,m,23.8833333333,1.9008739577,27.6214757489,20.1451909178,362
113800,3468,m,29.98,2.0823030912,34.0749298483,25.8850701517,362
