measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110273,4,both,17.5178571429,44.7886454591,105.4736907877,-70.437976502,620
110273,7,both,134.5034965035,35.4530754069,204.1261602551,64.8808327519,620
110273,13,both,94.3484848485,43.920654692,180.5997603238,8.0972093732,620
110273,42,both,23.65,72.4044622349,165.8377078487,-118.5377078487,620
110273,70,both,108.1937245145,7.4628238297,122.8491999046,93.5382491244,620
110273,122,both,38.95,38.7018129938,114.9525267686,-37.0525267686,620
110273,217,both,96.4642857143,48.1463471852,191.0139658891,1.9146055394,620
110273,4,f,17.75,61.1929393192,137.9205462584,-102.4205462584,620
110273,7,f,226.5454545455,52.185513995,329.027240734,124.0636683569,620
110273,13,f,116.3636363636,52.185513995,218.8454225522,13.8818501751,620
110273,42,f,15.5,122.3858786383,255.8410925168,-224.8410925168,620
110273,70,f,104.9157509158,10.4752641797,125.4870493806,84.3444524509,620
110273,122,f,40.2,54.7326288243,147.6838041308,-67.2838041308,620
110273,217,f,112.5,70.6595199768,251.2609944619,-26.2609944619,620
110273,4,m,17.2857142857,65.4180038348,145.753432023,-111.1820034515,620
110273,7,m,42.4615384615,48.0036910281,136.7310708201,-51.807993897,620
110273,13,m,72.3333333333,70.6595199768,211.0943277952,-66.4276611286,620
110273,42,m,31.8,77.4036259876,183.8050535373,-120.2050535373,620
110273,70,m,111.4716981132,10.6322057173,132.3511979901,90.5921982363,620
110273,122,m,37.7,54.7326288243,145.1838041308,-69.7838041308,620
110273,217,m,80.4285714286,65.4180038348,208.8962891658,-48.0391463087,620
