measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24253,1,both,18.87,1.6081,22.0355,15.7045,278
24253,3,both,15.2143,1.4599,18.0881,12.3405,278
24253,6,both,14.5112,1.4104,17.2876,11.7349,278
24253,7,both,7.947,1.4599,10.8208,5.0732,278
24253,8,both,9.2329,1.4599,12.1067,6.3591,278
24253,10,both,8.0927,1.4599,10.9665,5.2189,278
24253,12,both,12.9693,1.5693,16.0585,9.88,278
24253,14,both,26.5,1.8922,30.2249,22.7751,278
24253,16,both,20.3313,1.5234,23.3301,17.3324,278
24253,17,both,20.4779,1.4599,23.3517,17.6041,278
24253,18,both,19.8236,1.5077,22.7916,16.8555,278
24253,24,both,8.4223,1.5234,11.4211,5.4235,278
24253,32,both,23.5569,1.4104,26.3332,20.7805,278
24253,34,both,4.0479,1.5077,7.0159,1.0798,278
24253,36,both,13.2557,1.4599,16.1295,10.3819,278
24253,37,both,12.866,1.5234,15.8648,9.8672,278
24253,40,both,12.5113,1.4215,15.3097,9.713,278
24253,42,both,12.1328,1.4599,15.0066,9.259,278
24253,50,both,9.966,1.5234,12.9648,6.9672,278
24253,55,both,10.3485,1.8922,14.0734,6.6236,278
24253,58,both,21.6171,1.5234,24.6159,18.6183,278
24253,92,both,8.2827,1.5693,11.372,5.1935,278
24253,101,both,11.2788,1.4104,14.0551,8.5024,278
24253,1,f,16.14,1.9946,20.0664,12.2136,278
24253,3,f,17.7286,2.1323,21.926,13.5311,278
24253,6,f,14.4725,1.9946,18.3989,10.5461,278
24253,7,f,7.3825,1.9946,11.3089,3.4561,278
24253,8,f,11.0271,2.1323,15.2246,6.8297,278
24253,10,f,5.3929,2.1323,9.5903,1.1954,278
24253,12,f,10.9886,2.1323,15.186,6.7911,278
24253,14,f,29.8,2.8207,35.3527,24.2473,278
24253,16,f,20.1625,1.9946,24.0889,16.2361,278
24253,17,f,16.9888,1.9946,20.9151,13.0624,278
24253,18,f,27.4571,2.1323,31.6546,23.2597,278
24253,24,f,9.7563,1.9946,13.6826,5.8299,278
24253,32,f,26.3763,1.9946,30.3026,22.4499,278
24253,34,f,4.3843,2.1323,8.5817,0.1868,278
24253,36,f,11.97,1.9946,15.8964,8.0436,278
24253,37,f,8.8488,1.9946,12.7751,4.9224,278
24253,40,f,14.0256,1.8805,17.7274,10.3238,278
24253,42,f,11.9512,1.9946,15.8776,8.0249,278
24253,50,f,7.3988,1.9946,11.3251,3.4724,278
24253,55,f,12.232,2.5229,17.1985,7.2655,278
24253,58,f,21.6517,2.3031,26.1854,17.1179,278
24253,92,f,3.6271,2.1323,7.8246,0.0,278
24253,101,f,12.7188,1.9946,16.6451,8.7924,278
24253,1,m,21.6,2.5229,26.5665,16.6335,278
24253,3,m,12.7,1.9946,16.6264,8.7736,278
24253,6,m,14.55,1.9946,18.4764,10.6236,278
24253,7,m,8.5114,2.1323,12.7089,4.314,278
24253,8,m,7.4387,1.9946,11.3651,3.5124,278
24253,10,m,10.7925,1.9946,14.7189,6.8661,278
24253,12,m,14.95,2.3031,19.4838,10.4162,278
24253,14,m,23.2,2.5229,28.1665,18.2335,278
24253,16,m,20.5,2.3031,25.0338,15.9662,278
24253,17,m,23.9671,2.1323,28.1646,19.7697,278
24253,18,m,12.19,2.1323,16.3875,7.9925,278
24253,24,m,7.0883,2.3031,11.6221,2.5546,278
24253,32,m,20.7375,1.9946,24.6639,16.8111,278
24253,34,m,3.7114,2.1323,7.9089,0.0,278
24253,36,m,14.5414,2.1323,18.7389,10.344,278
24253,37,m,16.8833,2.3031,21.4171,12.3496,278
24253,40,m,10.9971,2.1323,15.1946,6.7997,278
24253,42,m,12.3143,2.1323,16.5117,8.1168,278
24253,50,m,12.5333,2.3031,17.0671,7.9996,278
24253,55,m,8.465,2.8207,14.0177,2.9123,278
24253,58,m,21.5825,1.9946,25.5089,17.6561,278
24253,92,m,12.9383,2.3031,17.4721,8.4046,278
24253,101,m,9.8388,1.9946,13.7651,5.9124,278
