measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90133,2,both,4246.2171287879,233.6028482009,4704.730958776,3787.7032987997,840
90133,3,both,546.8996591837,187.0864843531,914.1115366946,179.6877816727,840
90133,4,both,600.9682209836,168.3749960868,931.4533367457,270.4831052216,840
90133,7,both,2313.8642090396,169.7842129853,2647.1153246272,1980.6130934519,840
90133,8,both,1885.1291666667,267.3220809211,2409.8268409782,1360.4314923551,840
90133,13,both,4177.2658123791,194.2544091532,4558.5468362146,3795.9847885437,840
90133,42,both,3463.6434937611,180.0163517765,3816.9781707533,3110.3088167689,840
90133,122,both,777.1782277983,192.060955723,1154.1539585223,400.2024970744,840
90133,182,both,2282.6384615385,363.2191835361,2995.5622133289,1569.714709748,840
90133,217,both,3087.7174678635,190.0280497221,3460.7030267053,2714.7319090217,840
90133,2,f,4459.6424242424,322.4025602154,5092.4516293564,3826.8332191284,840
90133,3,f,466.519744898,264.5802435088,985.8357623384,-52.7962725425,840
90133,4,f,744.76246,239.1001379305,1214.0663269586,275.4585930414,840
90133,7,f,2299.4233333333,239.1001379305,2768.727200292,1830.1194663747,840
90133,8,f,1909.4625,378.0505123605,2651.497067157,1167.427932843,840
90133,13,f,4304.4861702128,270.1509647895,4834.7363554935,3774.2359849321,840
90133,42,f,3370.0909090909,249.7319492978,3860.2628116375,2879.9190065443,840
90133,122,f,769.1830425532,270.1509647895,1299.4332278339,238.9328572725,840
90133,182,f,2233.5384615385,513.6694954708,3241.7649002584,1225.3120228185,840
90133,217,f,3700.5319148936,270.1509647895,4230.7821001743,3170.2817296129,840
90133,2,m,4032.7918333333,338.1386578267,4696.4877268604,3369.0959398063,840
90133,3,m,627.2795734694,264.5802435088,1146.5955909098,107.9635560289,840
90133,4,m,457.1739819672,237.1322020953,922.615199973,-8.2672360386,840
90133,7,m,2328.3050847458,241.1178963862,2801.5693921041,1855.0407773875,840
90133,8,m,1860.7958333333,378.0505123605,2602.8304004903,1118.7612661763,840
90133,13,m,4050.0454545455,279.2088073917,4598.0743019228,3502.0166071681,840
90133,42,m,3557.1960784314,259.3405119289,4066.2275920084,3048.1645648543,840
90133,122,m,785.1734130435,273.0716006402,1321.1561993614,249.1906267255,840
90133,182,m,2331.7384615385,513.6694954708,3339.9649002584,1323.5120228185,840
90133,217,m,2474.9030208333,267.3220809211,2999.6006951448,1950.2053465218,840
