measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24432,1,both,2.5884,0.07,2.7263,2.4505,227
24432,3,both,2.825,0.0676,2.9582,2.6918,227
24432,4,both,2.4025,0.0693,2.539,2.266,227
24432,6,both,2.2571,0.07,2.3951,2.1192,227
24432,7,both,3.2479,0.073,3.3918,3.104,227
24432,8,both,2.4167,0.0988,2.6113,2.222,227
24432,12,both,3.225,0.0873,3.397,3.053,227
24432,15,both,2.85,0.1235,3.0933,2.6067,227
24432,16,both,2.275,0.0956,2.4634,2.0866,227
24432,17,both,2.49,0.0907,2.6688,2.3112,227
24432,24,both,2.7425,0.0907,2.9213,2.5637,227
24432,26,both,2.9125,0.0676,3.0457,2.7793,227
24432,31,both,2.6286,0.0723,2.771,2.4861,227
24432,32,both,3.2083,0.0916,3.3888,3.0279,227
24432,34,both,2.9329,0.0792,3.0889,2.7768,227
24432,35,both,2.7688,0.073,2.9127,2.6248,227
24432,36,both,2.5986,0.0792,2.7546,2.4425,227
24432,37,both,2.5708,0.0873,2.7429,2.3988,227
24432,38,both,2.9893,0.0752,3.1376,2.841,227
24432,50,both,2.4714,0.0723,2.6139,2.329,227
24432,92,both,2.29,0.0819,2.4514,2.1286,227
24432,101,both,2.2583,0.073,2.4023,2.1144,227
24432,1,f,2.5625,0.0956,2.7509,2.3741,227
24432,3,f,2.9125,0.0956,3.1009,2.7241,227
24432,4,f,2.28,0.121,2.5184,2.0416,227
24432,6,f,2.3,0.0956,2.4884,2.1116,227
24432,7,f,3.0625,0.0956,3.2509,2.8741,227
24432,8,f,2.5333,0.1562,2.8411,2.2256,227
24432,12,f,3.05,0.1352,3.3165,2.7835,227
24432,15,f,3,0.1913,3.3769,2.6231,227
24432,16,f,2.075,0.1352,2.3415,1.8085,227
24432,17,f,2.38,0.121,2.6184,2.1416,227
24432,24,f,2.925,0.1352,3.1915,2.6585,227
24432,26,f,3.025,0.0956,3.2134,2.8366,227
24432,31,f,2.6714,0.1022,2.8729,2.47,227
24432,32,f,2.6667,0.1562,2.9744,2.3589,227
24432,34,f,2.9857,0.1022,3.1872,2.7843,227
24432,35,f,2.6,0.1104,2.8176,2.3824,227
24432,36,f,2.6571,0.1022,2.8586,2.4557,227
24432,37,f,2.7167,0.1104,2.9343,2.4991,227
24432,38,f,2.95,0.1104,3.1676,2.7324,227
24432,50,f,2.4857,0.1022,2.6872,2.2843,227
24432,92,f,2.2,0.1104,2.4176,1.9824,227
24432,101,f,2.2,0.0956,2.3884,2.0116,227
24432,1,m,2.6143,0.1022,2.8157,2.4128,227
24432,3,m,2.7375,0.0956,2.9259,2.5491,227
24432,4,m,2.525,0.0676,2.6582,2.3918,227
24432,6,m,2.2143,0.1022,2.4157,2.0128,227
24432,7,m,3.4333,0.1104,3.6509,3.2157,227
24432,8,m,2.3,0.121,2.5384,2.0616,227
24432,12,m,3.4,0.1104,3.6176,3.1824,227
24432,15,m,2.7,0.1562,3.0077,2.3923,227
24432,16,m,2.475,0.1352,2.7415,2.2085,227
24432,17,m,2.6,0.1352,2.8665,2.3335,227
24432,24,m,2.56,0.121,2.7984,2.3216,227
24432,26,m,2.8,0.0956,2.9884,2.6116,227
24432,31,m,2.5857,0.1022,2.7872,2.3843,227
24432,32,m,3.75,0.0956,3.9384,3.5616,227
24432,34,m,2.88,0.121,3.1184,2.6416,227
24432,35,m,2.9375,0.0956,3.1259,2.7491,227
24432,36,m,2.54,0.121,2.7784,2.3016,227
24432,37,m,2.425,0.1352,2.6915,2.1585,227
24432,38,m,3.0286,0.1022,3.23,2.8271,227
24432,50,m,2.4571,0.1022,2.6586,2.2557,227
24432,92,m,2.38,0.121,2.6184,2.1416,227
24432,101,m,2.3167,0.1104,2.5343,2.0991,227
