measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21707,4,both,0.625,0.0748,0.7721,0.4779,336
21707,7,both,0.125,0.0748,0.2721,-0.0221,336
21707,720,both,0.375,0.0864,0.5449,0.2051,336
21707,721,both,0.125,0.0864,0.2949,-0.0449,336
21707,722,both,0.0625,0.0864,0.2324,-0.1074,336
21707,723,both,0.1875,0.0864,0.3574,0.0176,336
21707,724,both,0.125,0.0864,0.2949,-0.0449,336
21707,725,both,0.25,0.0864,0.4199,0.0801,336
21707,726,both,0.125,0.0864,0.2949,-0.0449,336
21707,727,both,0.1875,0.0864,0.3574,0.0176,336
21707,728,both,0.375,0.0864,0.5449,0.2051,336
21707,729,both,0.125,0.0864,0.2949,-0.0449,336
21707,730,both,0.275,0.0819,0.4362,0.1138,336
21707,731,both,0.0,0.0864,0.1699,-0.1699,336
21707,732,both,0.0,0.1011,0.199,-0.199,336
21707,733,both,0.0625,0.0864,0.2324,-0.1074,336
21707,734,both,0.125,0.0864,0.2949,-0.0449,336
21707,735,both,0.0625,0.0864,0.2324,-0.1074,336
21707,736,both,0.125,0.0864,0.2949,-0.0449,336
21707,737,both,0.1875,0.0864,0.3574,0.0176,336
21707,738,both,0.0,0.0864,0.1699,-0.1699,336
21707,739,both,0.125,0.0864,0.2949,-0.0449,336
21707,740,both,0.0625,0.0864,0.2324,-0.1074,336
21707,4,f,0.75,0.0864,0.9199,0.5801,336
21707,7,f,0.125,0.0864,0.2949,-0.0449,336
21707,720,f,0.5,0.1221,0.7403,0.2597,336
21707,721,f,0.25,0.1221,0.4903,0.0097,336
21707,722,f,0.125,0.1221,0.3653,-0.1153,336
21707,723,f,0.25,0.1221,0.4903,0.0097,336
21707,724,f,0.25,0.1221,0.4903,0.0097,336
21707,725,f,0.0,0.1221,0.2403,-0.2403,336
21707,726,f,0.125,0.1221,0.3653,-0.1153,336
21707,727,f,0.125,0.1221,0.3653,-0.1153,336
21707,728,f,0.0,0.1221,0.2403,-0.2403,336
21707,729,f,0.125,0.1221,0.3653,-0.1153,336
21707,730,f,0.25,0.1221,0.4903,0.0097,336
21707,731,f,0.0,0.1221,0.2403,-0.2403,336
21707,732,f,0.0,0.1545,0.3039,-0.3039,336
21707,733,f,0.0,0.1221,0.2403,-0.2403,336
21707,734,f,0.25,0.1221,0.4903,0.0097,336
21707,735,f,0.0,0.1221,0.2403,-0.2403,336
21707,736,f,0.25,0.1221,0.4903,0.0097,336
21707,737,f,0.125,0.1221,0.3653,-0.1153,336
21707,738,f,0.0,0.1221,0.2403,-0.2403,336
21707,739,f,0.125,0.1221,0.3653,-0.1153,336
21707,740,f,0.0,0.1221,0.2403,-0.2403,336
21707,4,m,0.5,0.1221,0.7403,0.2597,336
21707,7,m,0.125,0.1221,0.3653,-0.1153,336
21707,720,m,0.25,0.1221,0.4903,0.0097,336
21707,721,m,0.0,0.1221,0.2403,-0.2403,336
21707,722,m,0.0,0.1221,0.2403,-0.2403,336
21707,723,m,0.125,0.1221,0.3653,-0.1153,336
21707,724,m,0.0,0.1221,0.2403,-0.2403,336
21707,725,m,0.5,0.1221,0.7403,0.2597,336
21707,726,m,0.125,0.1221,0.3653,-0.1153,336
21707,727,m,0.25,0.1221,0.4903,0.0097,336
21707,728,m,0.75,0.1221,0.9903,0.5097,336
21707,729,m,0.125,0.1221,0.3653,-0.1153,336
21707,730,m,0.3,0.1092,0.5149,0.0851,336
21707,731,m,0.0,0.1221,0.2403,-0.2403,336
21707,732,m,0.0,0.1306,0.2568,-0.2568,336
21707,733,m,0.125,0.1221,0.3653,-0.1153,336
21707,734,m,0.0,0.1221,0.2403,-0.2403,336
21707,735,m,0.125,0.1221,0.3653,-0.1153,336
21707,736,m,0.0,0.1221,0.2403,-0.2403,336
21707,737,m,0.25,0.1221,0.4903,0.0097,336
21707,738,m,0.0,0.1221,0.2403,-0.2403,336
21707,739,m,0.125,0.1221,0.3653,-0.1153,336
21707,740,m,0.125,0.1221,0.3653,-0.1153,336
