measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39436,1,m,6.625,11.5626,29.5144,0.0,122
39436,2,m,76.2,14.6257,105.153,47.247,122
39436,3,m,11.375,11.5626,34.2644,0.0,122
39436,4,m,55.6,14.6257,84.553,26.647,122
39436,6,m,107.75,16.352,140.1205,75.3795,122
39436,7,m,74,14.6257,102.953,45.047,122
39436,8,m,47.5556,10.9014,69.1359,25.9752,122
39436,9,m,20.2,14.6257,49.153,0.0,122
39436,13,m,18.6,14.6257,47.553,0.0,122
39436,15,m,80.2,14.6257,109.153,51.247,122
39436,16,m,76.4,14.6257,105.353,47.447,122
39436,17,m,85.75,16.352,118.1205,53.3795,122
39436,18,m,10.8571,12.361,35.3269,0.0,122
39436,20,m,16.5,13.3514,42.9304,0.0,122
39436,31,m,77.5,11.5626,100.3894,54.6106,122
39436,34,m,31.2857,12.361,55.7555,6.8159,122
39436,35,m,97.2,14.6257,126.153,68.247,122
39436,36,m,79,14.6257,107.953,50.047,122
39436,40,m,12.2,14.6257,41.153,0.0,122
39436,50,m,3.25,16.352,35.6205,0.0,122
39436,58,m,15,14.6257,43.953,0.0,122
39436,120,m,11,14.6257,39.953,0.0,122
39436,122,m,20.75,16.352,53.1205,0.0,122
39436,154,m,19.1429,12.361,43.6126,0.0,122
39436,169,m,17.5714,12.361,42.0412,0.0,122
39436,217,m,22.2,14.6257,51.153,0.0,122
