measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89219,1502,both,48.32,0.9219,50.14,46.5,167
89219,1503,both,51.56,1.0847,53.7016,49.4184,167
89219,1504,both,46.1107,0.8369,47.763,44.4584,167
89219,1506,both,46.4708,1.235,48.9091,44.0325,167
89219,1509,both,43.4917,0.8733,45.2158,41.7675,167
89219,1513,both,42.95,1.1159,45.153,40.747,167
89219,1517,both,47.99,1.0227,50.0091,45.9709,167
89219,1518,both,43.2986,0.9468,45.1679,41.4292,167
89219,1519,both,45.7396,0.8733,47.4637,44.0154,167
89219,1524,both,40.3583,0.8996,42.1345,38.5822,167
89219,1525,both,46.7675,0.9567,48.6562,44.8788,167
89219,1526,both,47.1214,0.8643,48.8279,45.415,167
89219,1532,both,44.2033,0.9792,46.1365,42.2702,167
89219,1540,both,48.1268,1.0135,50.1278,46.1258,167
89219,1541,both,47.3598,0.8369,49.0121,45.7075,167
89219,1551,both,45.4067,0.9792,47.3398,43.4735,167
89219,1568,both,43.98,1.1809,46.3115,41.6485,167
89219,1502,f,48.2,1.1434,50.4574,45.9426,167
89219,1503,f,51.62,1.4463,54.4755,48.7645,167
89219,1504,f,45.1714,1.2224,47.5847,42.7581,167
89219,1506,f,49.7667,1.8672,53.453,46.0803,167
89219,1509,f,43.1333,1.3203,45.74,40.5267,167
89219,1513,f,42.6,1.2224,45.0133,40.1867,167
89219,1517,f,48.18,1.4463,51.0355,45.3245,167
89219,1518,f,42.0571,1.2224,44.4704,39.6438,167
89219,1519,f,44.2167,1.3203,46.8233,41.61,167
89219,1524,f,44.7167,1.3203,47.3233,42.11,167
89219,1525,f,47.575,1.617,50.7675,44.3825,167
89219,1526,f,47.7429,1.2224,50.1562,45.3296,167
89219,1532,f,41.94,1.4463,44.7955,39.0845,167
89219,1540,f,46.8286,1.2224,49.2419,44.4153,167
89219,1541,f,47.1571,1.2224,49.5704,44.7438,167
89219,1551,f,44.98,1.4463,47.8355,42.1245,167
89219,1568,f,44.86,1.4463,47.7155,42.0045,167
89219,1502,m,48.44,1.4463,51.2955,45.5845,167
89219,1503,m,51.5,1.617,54.6925,48.3075,167
89219,1504,m,47.05,1.1434,49.3074,44.7926,167
89219,1506,m,43.175,1.617,46.3675,39.9825,167
89219,1509,m,43.85,1.1434,46.1074,41.5926,167
89219,1513,m,43.3,1.8672,46.9864,39.6136,167
89219,1517,m,47.8,1.4463,50.6555,44.9445,167
89219,1518,m,44.54,1.4463,47.3955,41.6845,167
89219,1519,m,47.2625,1.1434,49.5199,45.0051,167
89219,1524,m,36,1.2224,38.4133,33.5867,167
89219,1525,m,45.96,1.0227,47.9791,43.9409,167
89219,1526,m,46.5,1.2224,48.9133,44.0867,167
89219,1532,m,46.4667,1.3203,49.0733,43.86,167
89219,1540,m,49.425,1.617,52.6175,46.2325,167
89219,1541,m,47.5625,1.1434,49.8199,45.3051,167
89219,1551,m,45.8333,1.3203,48.44,43.2267,167
89219,1568,m,43.1,1.8672,46.7864,39.4136,167
