measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65982,1442,both,58.3752,4.2694,66.789,49.9614,222
65982,1443,both,17.6457,7.6161,32.6547,2.6367,222
65982,1444,both,34.1742,6.1315,46.2576,22.0908,222
65982,1452,both,31.4117,8.6713,48.5002,14.3231,222
65982,1453,both,34.2925,8.6713,51.381,17.204,222
65982,1458,both,27.372,4.2684,35.7838,18.9602,222
65982,1466,both,22.7958,6.3721,35.3532,10.2383,222
65982,1468,both,25.2867,6.5549,38.2044,12.369,222
65982,1469,both,44.298,5.7519,55.6332,32.9628,222
65982,1470,both,29.7425,8.6713,46.831,12.654,222
65982,1471,both,74.6883,7.7558,89.9728,59.4039,222
65982,1472,both,47.0367,7.7558,62.3211,31.7522,222
65982,1473,both,70.8594,7.5095,85.6585,56.0603,222
65982,1474,both,29.3103,6.937,42.9812,15.6395,222
65982,1476,both,45.6964,6.5549,58.6141,32.7787,222
65982,1477,both,53.9255,7.3578,68.4256,39.4254,222
65982,1478,both,32.481,5.7519,43.8162,21.1458,222
65982,1479,both,34.7983,6.1315,46.8817,22.7149,222
65982,1481,both,42.3875,8.6713,59.476,25.299,222
65982,1482,both,6.6713,6.7167,19.908,-6.5655,222
65982,1484,both,14.885,7.7558,30.1694,-0.3994,222
65982,1485,both,27.2573,4.9052,36.9241,17.5906,222
65982,1488,both,31.6865,5.6196,42.7611,20.6119,222
65982,1491,both,45.89,9.4989,64.6095,27.1705,222
65982,1494,both,8.2867,4.0726,16.3127,0.2608,222
65982,1495,both,29.0129,5.4842,39.8207,18.2052,222
65982,1442,f,57.5722,6.3326,70.0519,45.0925,222
65982,1443,f,12.92,13.4335,39.3934,-13.5534,222
65982,1444,f,31.825,9.4989,50.5445,13.1055,222
65982,1452,f,0.67,13.4335,27.1434,-25.8034,222
65982,1453,f,14.85,10.9684,36.4655,-6.7655,222
65982,1458,f,25.8677,5.269,36.2514,15.484,222
65982,1466,f,22.2575,9.4989,40.977,3.538,222
65982,1468,f,21.87,7.1805,36.0206,7.7194,222
65982,1469,f,46.266,8.4961,63.0093,29.5227,222
65982,1470,f,23.74,10.9684,45.3555,2.1245,222
65982,1471,f,76.41,10.9684,98.0255,54.7945,222
65982,1472,f,41.5133,7.7558,56.7978,26.2289,222
65982,1473,f,53.5188,6.7167,66.7555,40.282,222
65982,1474,f,31.0367,10.9684,52.6521,9.4212,222
65982,1476,f,47.29,10.9684,68.9055,25.6745,222
65982,1477,f,53.426,6.0076,65.2653,41.5867,222
65982,1478,f,27.17,7.7558,42.4544,11.8856,222
65982,1479,f,29.25,9.4989,47.9695,10.5305,222
65982,1481,f,54.44,10.9684,76.0555,32.8245,222
65982,1482,f,2.2225,9.4989,20.942,-16.497,222
65982,1484,f,0.0,10.9684,21.6155,-21.6155,222
65982,1485,f,28.233,6.0076,40.0723,16.3937,222
65982,1488,f,28.518,6.0076,40.3573,16.6787,222
65982,1491,f,60.485,13.4335,86.9584,34.0116,222
65982,1494,f,7.3047,4.6076,16.385,-1.7756,222
65982,1495,f,28.6833,5.4842,39.4911,17.8756,222
65982,1442,m,59.1782,5.728,70.4665,47.8899,222
65982,1443,m,22.3714,7.1805,36.5221,8.2208,222
65982,1444,m,36.5233,7.7558,51.8078,21.2389,222
65982,1452,m,62.1533,10.9684,83.7688,40.5379,222
65982,1453,m,53.735,13.4335,80.2084,27.2616,222
65982,1458,m,28.8763,6.7167,42.113,15.6395,222
65982,1466,m,23.334,8.4961,40.0773,6.5907,222
65982,1468,m,28.7033,10.9684,50.3188,7.0879,222
65982,1469,m,42.33,7.7558,57.6144,27.0456,222
65982,1470,m,35.745,13.4335,62.2184,9.2716,222
65982,1471,m,72.9667,10.9684,94.5821,51.3512,222
65982,1472,m,52.56,13.4335,79.0334,26.0866,222
65982,1473,m,88.2,13.4335,114.6734,61.7266,222
65982,1474,m,27.584,8.4961,44.3273,10.8407,222
65982,1476,m,44.1029,7.1805,58.2535,29.9522,222
65982,1477,m,54.425,13.4335,80.8984,27.9516,222
65982,1478,m,37.792,8.4961,54.5353,21.0487,222
65982,1479,m,40.3467,7.7558,55.6311,25.0622,222
65982,1481,m,30.335,13.4335,56.8084,3.8616,222
65982,1482,m,11.12,9.4989,29.8395,-7.5995,222
65982,1484,m,29.77,10.9684,51.3855,8.1545,222
65982,1485,m,26.2817,7.7558,41.5661,10.9972,222
65982,1488,m,34.855,9.4989,53.5745,16.1355,222
65982,1491,m,31.295,13.4335,57.7684,4.8216,222
65982,1494,m,9.2688,6.7167,22.5055,-3.968,222
65982,1495,m,29.3425,9.4989,48.062,10.623,222
