measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10852,1,both,60.8383,5.7661,72.1814,49.4953,329
10852,2,both,51.7422,5.2637,62.0969,41.3874,329
10852,3,both,67.0014,5.3384,77.5031,56.4998,329
10852,4,both,17.4062,5.4163,28.0612,6.7513,329
10852,6,both,34.1412,5.4163,44.7962,23.4863,329
10852,7,both,39.1413,5.1384,49.2494,29.0331,329
10852,8,both,16.8506,5.4163,27.5056,6.1957,329
10852,9,both,44.3255,4.7331,53.6364,35.0145,329
10852,11,both,29.9417,5.4163,40.5966,19.2867,329
10852,12,both,52.9172,4.9772,62.7084,43.126,329
10852,13,both,43.2571,4.4224,51.9568,34.5574,329
10852,14,both,43.3692,4.9444,53.0958,33.6426,329
10852,15,both,15.7994,5.4163,26.4543,5.1444,329
10852,17,both,34.2613,5.1384,44.3694,24.1531,329
10852,28,both,38.2162,5.1384,48.3244,28.1081,329
10852,31,both,57.3241,4.801,66.7687,47.8795,329
10852,37,both,32.2517,5.5939,43.256,21.2473,329
10852,39,both,18.6583,8.8448,36.0578,1.2589,329
10852,40,both,18.6067,5.6064,29.6356,7.5778,329
10852,41,both,36.37,4.7331,45.681,27.0591,329
10852,50,both,38.7183,5.1384,48.8264,28.6101,329
10852,1,f,49.8167,6.2542,62.1199,37.5134,329
10852,2,f,64.1288,7.6598,79.1971,49.0604,329
10852,3,f,65.6429,8.1887,81.7516,49.5341,329
10852,4,f,6.775,7.6598,21.8434,0.0,329
10852,6,f,31.9713,7.6598,47.0396,16.9029,329
10852,7,f,43.2125,7.6598,58.2809,28.1441,329
10852,8,f,15.9288,7.6598,30.9971,0.8604,329
10852,9,f,38.06,6.8511,51.5376,24.5824,329
10852,11,f,30.1333,8.8448,47.5328,12.7339,329
10852,12,f,53.4444,7.2217,67.651,39.2379,329
10852,13,f,47.1975,6.2542,59.5008,34.8942,329
10852,14,f,41.7883,6.2542,54.0916,29.4851,329
10852,15,f,17.9025,7.6598,32.9709,2.8341,329
10852,17,f,30.4225,7.6598,45.4909,15.3541,329
10852,28,f,47.8125,7.6598,62.8809,32.7441,329
10852,31,f,59.6857,5.7903,71.0763,48.2951,329
10852,37,f,28.32,6.8511,41.7976,14.8424,329
10852,39,f,29.1117,8.8448,46.5111,11.7122,329
10852,40,f,19.2863,7.6598,34.3546,4.2179,329
10852,41,f,39.331,6.8511,52.8086,25.8534,329
10852,50,f,32.974,6.8511,46.4516,19.4964,329
10852,1,m,71.86,9.689,90.9201,52.7999,329
10852,2,m,39.3556,7.2217,53.5621,25.149,329
10852,3,m,68.36,6.8511,81.8376,54.8824,329
10852,4,m,28.0375,7.6598,43.1059,12.9691,329
10852,6,m,36.3112,7.6598,51.3796,21.2429,329
10852,7,m,35.07,6.8511,48.5476,21.5924,329
10852,8,m,17.7725,7.6598,32.8409,2.7041,329
10852,9,m,50.5909,6.5323,63.4413,37.7406,329
10852,11,m,29.75,6.2542,42.0533,17.4467,329
10852,12,m,52.39,6.8511,65.8676,38.9124,329
10852,13,m,39.3167,6.2542,51.6199,27.0134,329
10852,14,m,44.95,7.6598,60.0184,29.8816,329
10852,15,m,13.6962,7.6598,28.7646,0.0,329
10852,17,m,38.1,6.8511,51.5776,24.6224,329
10852,28,m,28.62,6.8511,42.0976,15.1424,329
10852,31,m,54.9625,7.6598,70.0309,39.8941,329
10852,37,m,36.1833,8.8448,53.5828,18.7839,329
10852,39,m,8.205,15.3196,38.3417,0.0,329
10852,40,m,17.9271,8.1887,34.0359,1.8184,329
10852,41,m,33.4091,6.5323,46.2594,20.5587,329
10852,50,m,44.4625,7.6598,59.5309,29.3941,329
