measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90393,2,both,15956.7166666666,1512.5822908662,18928.8807106136,12984.5526227195,476
90393,3,both,373.3791666665,1442.1906274963,3207.2263916709,-2460.4680583379,476
90393,4,both,3475.7958333332,1019.7827724663,5479.6284229805,1471.9632436859,476
90393,7,both,9709.9166666664,1442.1906274963,12543.7638916708,6876.069441662,476
90393,13,both,14691.0833333333,1442.1906274963,17524.9305583377,11857.2361083289,476
90393,42,both,17353.3571428571,1335.2090706397,19976.9898634509,14729.7244222634,476
90393,70,both,6861.8440860215,256.9934825845,7366.8260582943,6356.8621137487,476
90393,122,both,757.2892857143,1389.7296622647,3488.0528004877,-1973.4742290592,476
90393,217,both,20055.0555555555,1177.5437163968,22368.8821256431,17741.2289854679,476
90393,2,f,20072.8333333333,2039.5655449327,24080.498512628,16065.1681540387,476
90393,3,f,309.7166666665,2039.5655449327,4317.3818459612,-3697.9485126281,476
90393,4,f,1660.3499999999,1442.1906274963,4494.1972250043,-1173.4972250046,476
90393,7,f,9394.9999999998,2039.5655449326,13402.6651792943,5387.3348207052,476
90393,13,f,15422.3333333333,2039.5655449327,19429.9985126279,11414.6681540387,476
90393,42,f,20297.0,1888.2707763022,24007.3769761495,16586.6230238504,476
90393,70,f,6984.9215053763,366.316785701,7704.7194203257,6265.1235904269,476
90393,122,f,713.05,2039.5655449327,4720.7151792946,-3294.6151792947,476
90393,217,f,22349.9999999999,1665.2982940155,25622.2449163971,19077.7550836028,476
90393,2,m,11840.5999999998,2234.2321129399,16230.7772432551,7450.4227567445,476
90393,3,m,437.0416666665,2039.5655449327,4444.7068459611,-3570.6235126281,476
90393,4,m,5291.2416666666,1442.1906274963,8125.088891671,2457.3944416621,476
90393,7,m,10024.8333333331,2039.5655449327,14032.4985126278,6017.1681540384,476
90393,13,m,13959.8333333333,2039.5655449327,17967.4985126279,9952.1681540387,476
90393,42,m,14409.7142857143,1888.2707763022,18120.0912618638,10699.3373095647,476
90393,70,m,6738.7666666667,360.5476568741,7447.2284729178,6030.3048604155,476
90393,122,m,801.5285714285,1888.2707763022,4511.905547578,-2908.848404721,476
90393,217,m,17760.1111111111,1665.2982940155,21032.3560275082,14487.8661947139,476
