measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63901,3,both,115.5111,4.0994,123.5816,107.4406,272
63901,4,both,107.9222,4.0994,115.9927,99.8517,272
63901,6,both,123.0667,4.0994,131.1372,114.9961,272
63901,7,both,154.8667,4.0994,162.9372,146.7961,272
63901,8,both,117.4778,4.0994,125.5483,109.4073,272
63901,9,both,164.6222,4.0994,172.6927,156.5517,272
63901,16,both,162.5222,4.0994,170.5927,154.4517,272
63901,50,both,189.3222,4.0994,197.3927,181.2517,272
63901,3,f,120.8222,5.7974,132.2357,109.4088,272
63901,4,f,100.7333,5.7974,112.1468,89.3199,272
63901,6,f,126.4222,5.7974,137.8357,115.0088,272
63901,7,f,162.9778,5.7974,174.3912,151.5643,272
63901,8,f,126.8889,5.7974,138.3023,115.4754,272
63901,9,f,167.0889,5.7974,178.5023,155.6754,272
63901,16,f,159.4444,5.7974,170.8579,148.031,272
63901,50,f,177.4444,5.7974,188.8579,166.031,272
63901,3,m,110.2,5.7974,121.6134,98.7866,272
63901,4,m,115.1111,5.7974,126.5246,103.6977,272
63901,6,m,119.7111,5.7974,131.1246,108.2977,272
63901,7,m,146.7556,5.7974,158.169,135.3421,272
63901,8,m,108.0667,5.7974,119.4801,96.6532,272
63901,9,m,162.1556,5.7974,173.569,150.7421,272
63901,16,m,165.6,5.7974,177.0134,154.1866,272
63901,50,m,201.2,5.7974,212.6134,189.7866,272
