measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114863,1601,f,1599.2,256.9909038986,2110.8295877378,1087.5704122621,78
114863,1602,f,1401.2,256.9909038986,1912.8295877378,889.5704122622,78
114863,1604,f,6262.8,256.9909038986,6774.4295877379,5751.1704122622,78
114863,1606,f,2650.0,287.3245653582,3222.019268741,2077.980731259,78
114863,1608,f,2059.25,287.3245653582,2631.269268741,1487.230731259,78
114863,1611,f,1762.8,256.9909038986,2274.4295877378,1251.1704122622,78
114863,1612,f,1143.6,256.9909038986,1655.2295877378,631.9704122621,78
114863,1619,f,1618.8,256.9909038986,2130.4295877378,1107.1704122622,78
114863,1624,f,1641.0,406.3382971326,2449.9574077923,832.0425922077,78
114863,1627,f,2845.0,256.9909038986,3356.6295877378,2333.3704122622,78
114863,1628,f,1525.75,287.3245653582,2097.769268741,953.730731259,78
114863,1630,f,988.716,256.9909038986,1500.3455877378,477.0864122622,78
114863,1632,f,1948.8,256.9909038986,2460.4295877378,1437.1704122622,78
114863,1635,f,1609.0,256.9909038986,2120.6295877378,1097.3704122622,78
114863,1636,f,2039.25,287.3245653582,2611.269268741,1467.230731259,78
114863,1637,f,1655.6,256.9909038986,2167.2295877378,1143.9704122622,78
114863,1640,f,1867.6,256.9909038986,2379.2295877378,1355.9704122622,78
114863,1641,f,1291.82,256.9909038986,1803.4495877378,780.1904122622,78
114863,1645,f,2560.75,287.3245653582,3132.769268741,1988.730731259,78
114863,1659,f,1601.2,256.9909038986,2112.8295877378,1089.5704122622,78
114863,1663,f,1924.6666666667,331.7738303087,2585.1776242452,1264.1557090881,78
114863,1671,f,1711.64,256.9909038986,2223.2695877378,1200.0104122622,78
