measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21723,4,both,0.0,0.0,0.0,0.0,336
21723,7,both,0.0,0.0,0.0,0.0,336
21723,720,both,0.0,0.0,0.0,0.0,336
21723,721,both,0.0,0.0,0.0,0.0,336
21723,722,both,0.0,0.0,0.0,0.0,336
21723,723,both,0.0,0.0,0.0,0.0,336
21723,724,both,0.0,0.0,0.0,0.0,336
21723,725,both,0.0,0.0,0.0,0.0,336
21723,726,both,0.0,0.0,0.0,0.0,336
21723,727,both,0.0,0.0,0.0,0.0,336
21723,728,both,0.0,0.0,0.0,0.0,336
21723,729,both,0.0,0.0,0.0,0.0,336
21723,730,both,0.0,0.0,0.0,0.0,336
21723,731,both,0.0,0.0,0.0,0.0,336
21723,732,both,0.0,0.0,0.0,0.0,336
21723,733,both,0.0,0.0,0.0,0.0,336
21723,734,both,0.0,0.0,0.0,0.0,336
21723,735,both,0.0,0.0,0.0,0.0,336
21723,736,both,0.0,0.0,0.0,0.0,336
21723,737,both,0.0,0.0,0.0,0.0,336
21723,738,both,0.0,0.0,0.0,0.0,336
21723,739,both,0.0,0.0,0.0,0.0,336
21723,740,both,0.0,0.0,0.0,0.0,336
21723,4,f,0.0,0.0,0.0,0.0,336
21723,7,f,0.0,0.0,0.0,0.0,336
21723,720,f,0.0,0.0,0.0,0.0,336
21723,721,f,0.0,0.0,0.0,0.0,336
21723,722,f,0.0,0.0,0.0,0.0,336
21723,723,f,0.0,0.0,0.0,0.0,336
21723,724,f,0.0,0.0,0.0,0.0,336
21723,725,f,0.0,0.0,0.0,0.0,336
21723,726,f,0.0,0.0,0.0,0.0,336
21723,727,f,0.0,0.0,0.0,0.0,336
21723,728,f,0.0,0.0,0.0,0.0,336
21723,729,f,0.0,0.0,0.0,0.0,336
21723,730,f,0.0,0.0,0.0,0.0,336
21723,731,f,0.0,0.0,0.0,0.0,336
21723,732,f,0.0,0.0,0.0,0.0,336
21723,733,f,0.0,0.0,0.0,0.0,336
21723,734,f,0.0,0.0,0.0,0.0,336
21723,735,f,0.0,0.0,0.0,0.0,336
21723,736,f,0.0,0.0,0.0,0.0,336
21723,737,f,0.0,0.0,0.0,0.0,336
21723,738,f,0.0,0.0,0.0,0.0,336
21723,739,f,0.0,0.0,0.0,0.0,336
21723,740,f,0.0,0.0,0.0,0.0,336
21723,4,m,0.0,0.0,0.0,0.0,336
21723,7,m,0.0,0.0,0.0,0.0,336
21723,720,m,0.0,0.0,0.0,0.0,336
21723,721,m,0.0,0.0,0.0,0.0,336
21723,722,m,0.0,0.0,0.0,0.0,336
21723,723,m,0.0,0.0,0.0,0.0,336
21723,724,m,0.0,0.0,0.0,0.0,336
21723,725,m,0.0,0.0,0.0,0.0,336
21723,726,m,0.0,0.0,0.0,0.0,336
21723,727,m,0.0,0.0,0.0,0.0,336
21723,728,m,0.0,0.0,0.0,0.0,336
21723,729,m,0.0,0.0,0.0,0.0,336
21723,730,m,0.0,0.0,0.0,0.0,336
21723,731,m,0.0,0.0,0.0,0.0,336
21723,732,m,0.0,0.0,0.0,0.0,336
21723,733,m,0.0,0.0,0.0,0.0,336
21723,734,m,0.0,0.0,0.0,0.0,336
21723,735,m,0.0,0.0,0.0,0.0,336
21723,736,m,0.0,0.0,0.0,0.0,336
21723,737,m,0.0,0.0,0.0,0.0,336
21723,738,m,0.0,0.0,0.0,0.0,336
21723,739,m,0.0,0.0,0.0,0.0,336
21723,740,m,0.0,0.0,0.0,0.0,336
