measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6113,2,m,10.3167,1.7571,13.7748,6.8585,292
6113,4,m,7.4,1.7571,10.8582,3.9418,292
6113,6,m,5.425,1.7571,8.8832,1.9668,292
6113,7,m,38.4833,1.7571,41.9415,35.0252,292
6113,8,m,7.09,1.9248,10.8782,3.3018,292
6113,9,m,6.0333,1.7571,9.4915,2.5752,292
6113,10,m,7.5667,1.7571,11.0248,4.1085,292
6113,11,m,12.6167,1.7571,16.0748,9.1585,292
6113,12,m,4.6917,1.7571,8.1498,1.2335,292
6113,13,m,13.1167,1.7571,16.5748,9.6585,292
6113,14,m,10.2,1.7571,13.6582,6.7418,292
6113,15,m,5.2583,1.7571,8.7165,1.8002,292
6113,16,m,4.5083,1.7571,7.9665,1.0502,292
6113,17,m,11.5182,1.8352,15.1301,7.9062,292
6113,18,m,2.7833,2.4849,7.6739,0.0,292
6113,24,m,3.9429,2.3006,8.4707,0.0,292
6113,25,m,4.5083,1.7571,7.9665,1.0502,292
6113,26,m,9.25,1.7571,12.7082,5.7918,292
6113,29,m,5.65,1.7571,9.1082,2.1918,292
6113,30,m,5.2182,1.8352,8.8301,1.6062,292
6113,31,m,4.2583,1.7571,7.7165,0.8002,292
6113,33,m,10.7667,1.7571,14.2248,7.3085,292
6113,37,m,16.4455,1.8352,20.0574,12.8335,292
6113,39,m,8.3083,1.7571,11.7665,4.8502,292
6113,50,m,4.7917,1.7571,8.2498,1.3335,292
6113,55,m,2.75,1.7571,6.2082,0.0,292
6113,56,m,12.8167,1.7571,16.2748,9.3585,292
6113,74,m,6.9167,1.7571,10.3748,3.4585,292
