measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111327,7,m,15.2965,2.029585493,19.3022755138,11.2907244862,174
111327,8,m,7.7004,1.8153164514,11.2832745406,4.1175254594,174
111327,1091,m,18.0565,2.029585493,22.0622755138,14.0507244862,174
111327,1100,m,16.5006,1.8153164514,20.0834745406,12.9177254594,174
111327,1101,m,7.5984,1.8153164514,11.1812745406,4.0155254594,174
111327,1102,m,15.335,1.8153164514,18.9178745406,11.7521254594,174
111327,1106,m,17.3098,1.8153164514,20.8926745406,13.7269254594,174
111327,1108,m,7.2632,1.8153164514,10.8460745406,3.6803254594,174
111327,1111,m,22.345,1.8153164514,25.9278745406,18.7621254594,174
111327,1116,m,25.6018,1.8153164514,29.1846745406,22.0189254594,174
111327,1127,m,10.09125,2.029585493,14.0970255138,6.0854744862,174
111327,1132,m,17.379,2.3435634615,22.0044711425,12.7535288575,174
111327,1134,m,9.3282,1.8153164514,12.9110745406,5.7453254594,174
111327,1139,m,18.4908,1.8153164514,22.0736745406,14.9079254594,174
111327,1140,m,5.0,2.029585493,9.0057755138,0.9942244862,174
111327,1143,m,7.5043333333,2.3435634615,12.1298044758,2.8788621909,174
111327,1144,m,35.7365,2.029585493,39.7422755138,31.7307244862,174
111327,1148,m,21.6498,1.8153164514,25.2326745406,18.0669254594,174
111327,1149,m,19.2298,1.8153164514,22.8126745406,15.6469254594,174
111327,1150,m,14.7578,1.8153164514,18.3406745406,11.1749254594,174
111327,1153,m,12.816,1.8153164514,16.3988745406,9.2331254594,174
111327,1156,m,9.045,2.8702673302,14.7100220595,3.3799779405,174
111327,1160,m,27.9556,1.8153164514,31.5384745406,24.3727254594,174
111327,1161,m,22.2486,1.8153164514,25.8314745406,18.6657254594,174
111327,1162,m,16.14,2.029585493,20.1457755138,12.1342244862,174
111327,1163,m,13.8995,2.8702673302,19.5645220595,8.2344779405,174
111327,1164,m,16.66025,2.029585493,20.6660255138,12.6544744862,174
111327,1165,m,29.1005,2.029585493,33.1062755138,25.0947244862,174
111327,1166,m,29.981,1.8153164514,33.5638745406,26.3981254594,174
111327,1167,m,22.6766,1.8153164514,26.2594745406,19.0937254594,174
111327,1168,m,9.169,2.029585493,13.1747755138,5.1632244862,174
111327,1169,m,13.5514,1.8153164514,17.1342745406,9.9685254594,174
111327,1170,m,8.236,2.029585493,12.2417755138,4.2302244862,174
111327,1171,m,19.715,2.3435634615,24.3404711425,15.0895288575,174
111327,1175,m,13.361,1.8153164514,16.9438745406,9.7781254594,174
111327,1177,m,12.432,1.8153164514,16.0148745406,8.8491254594,174
111327,1179,m,17.7432,1.8153164514,21.3260745406,14.1603254594,174
111327,1181,m,19.51475,2.029585493,23.5205255138,15.5089744862,174
111327,1183,m,10.618,2.029585493,14.6237755138,6.6122244862,174
111327,1184,m,15.239,2.3435634615,19.8644711425,10.6135288575,174
111327,1185,m,20.0575,2.029585493,24.0632755138,16.0517244862,174
111327,1187,m,9.0915,2.029585493,13.0972755138,5.0857244862,174
111327,1189,m,10.36525,2.029585493,14.3710255138,6.3594744862,174
111327,1190,m,15.767,2.029585493,19.7727755138,11.7612244862,174
111327,1195,m,15.7616,1.8153164514,19.3444745406,12.1787254594,174
111327,1198,m,19.7386,1.8153164514,23.3214745406,16.1557254594,174
111327,1199,m,14.2792,1.8153164514,17.8620745406,10.6963254594,174
111327,3374,m,5.8986,1.8153164514,9.4814745406,2.3157254594,174
111327,3375,m,23.192,2.3435634615,27.8174711425,18.5665288575,174
111327,3376,m,20.0675,2.029585493,24.0732755138,16.0617244862,174
111327,3378,m,17.833,2.029585493,21.8387755138,13.8272244862,174
111327,3379,m,18.2054,1.8153164514,21.7882745406,14.6225254594,174
