measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1407,2,both,37.3611,4.9517,47.1009,27.6213,340
1407,4,both,99.8231,3.0902,105.9015,93.7447,340
1407,7,both,73.0102,3.005,78.921,67.0995,340
1407,12,both,41.6429,5.5012,52.4636,30.8221,340
1407,32,both,74.7273,3.6798,81.9654,67.4892,340
1407,34,both,36.25,5.689,47.4402,25.0598,340
1407,37,both,81.9242,3.7175,89.2365,74.612,340
1407,56,both,80.8889,4.4289,89.6004,72.1774,340
1407,66,both,56.9792,2.4041,61.7079,52.2505,340
1407,68,both,45.4428,2.9737,51.2918,39.5937,340
1407,75,both,45.3125,5.074,55.2928,35.3322,340
1407,77,both,36.4853,3.7442,43.85,29.1205,340
1407,97,both,45.8333,5.4243,56.5027,35.1639,340
1407,2,f,35.8333,7.6711,50.9221,20.7445,340
1407,4,f,91.2778,4.4289,99.9893,82.5663,340
1407,7,f,65.4118,4.5573,74.3758,56.4477,340
1407,12,f,39.2857,7.1021,53.2552,25.3162,340
1407,32,f,84,4.6976,93.24,74.76,340
1407,34,f,37.5,7.6711,52.5888,22.4112,340
1407,37,f,87.1818,4.0061,95.0617,79.3019,340
1407,56,f,79.5556,6.2634,91.8755,67.2356,340
1407,66,f,59.1667,2.8994,64.8697,53.4636,340
1407,68,f,45.1163,2.8655,50.7526,39.48,340
1407,75,f,50,7.6711,65.0888,34.9112,340
1407,77,f,36.4706,4.5573,45.4347,27.5065,340
1407,97,f,47.5,7.6711,62.5888,32.4112,340
1407,2,m,38.8889,6.2634,51.2088,26.5689,340
1407,4,m,108.3684,4.3108,116.8476,99.8892,340
1407,7,m,80.6087,3.918,88.3154,72.902,340
1407,12,m,44,8.4033,60.529,27.471,340
1407,32,m,65.4545,5.6655,76.5984,54.3107,340
1407,34,m,35,8.4033,51.529,18.471,340
1407,37,m,76.6667,6.2634,88.9866,64.3467,340
1407,56,m,82.2222,6.2634,94.5422,69.9023,340
1407,66,m,54.7917,3.8356,62.3361,47.2473,340
1407,68,m,45.7692,5.2115,56.0201,35.5184,340
1407,75,m,40.625,6.6434,53.6923,27.5577,340
1407,77,m,36.5,5.942,48.1877,24.8123,340
1407,97,m,44.1667,7.6711,59.2555,29.0779,340
