measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32601,2,m,0.1209,0.0053,0.1313,0.1105,294
32601,4,m,0.1117,0.0051,0.1216,0.1017,294
32601,6,m,0.1175,0.0051,0.1275,0.1075,294
32601,7,m,0.1309,0.0053,0.1413,0.1205,294
32601,8,m,0.1892,0.0051,0.1991,0.1792,294
32601,9,m,0.135,0.0051,0.145,0.125,294
32601,10,m,0.1358,0.0051,0.1458,0.1259,294
32601,11,m,0.1691,0.0053,0.1795,0.1587,294
32601,12,m,0.1308,0.0051,0.1408,0.1209,294
32601,13,m,0.151,0.0055,0.1619,0.1401,294
32601,14,m,0.1482,0.0053,0.1586,0.1378,294
32601,15,m,0.1727,0.0053,0.1831,0.1623,294
32601,16,m,0.1492,0.0051,0.1591,0.1392,294
32601,17,m,0.125,0.0051,0.135,0.115,294
32601,18,m,0.1717,0.0051,0.1816,0.1617,294
32601,24,m,0.1564,0.0053,0.1668,0.146,294
32601,25,m,0.185,0.0051,0.195,0.175,294
32601,26,m,0.1058,0.0051,0.1158,0.0959,294
32601,29,m,0.1758,0.0051,0.1858,0.1659,294
32601,30,m,0.1718,0.0053,0.1822,0.1614,294
32601,31,m,0.1575,0.0051,0.1675,0.1475,294
32601,33,m,0.1855,0.0053,0.1959,0.1751,294
32601,37,m,0.1327,0.0053,0.1431,0.1223,294
32601,39,m,0.1208,0.0051,0.1308,0.1109,294
32601,50,m,0.177,0.0055,0.1879,0.1661,294
32601,55,m,0.1682,0.0053,0.1786,0.1578,294
32601,56,m,0.1358,0.0051,0.1458,0.1259,294
32601,74,m,0.1892,0.0051,0.1991,0.1792,294
