measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43005,1,m,27.4233,6.4373,40.6095,14.2372,28
43005,3,m,26.9067,6.4373,40.0928,13.7205,28
43005,5,m,31.8467,6.4373,45.0328,18.6605,28
43005,6,m,28.94,6.4373,42.1261,15.7539,28
43005,8,m,53.04,6.4373,66.2261,39.8539,28
43005,9,m,42.81,6.4373,55.9961,29.6239,28
43005,15,m,28.2467,6.4373,41.4328,15.0605,28
43005,18,m,30.2433,6.4373,43.4295,17.0572,28
43005,36,m,38.9833,6.4373,52.1695,25.7972,28
43005,38,m,26.0833,6.4373,39.2695,12.8972,28
43005,40,m,62.3433,6.4373,75.5295,49.1572,28
43005,42,m,52.5267,6.4373,65.7128,39.3405,28
43005,50,m,31.51,6.4373,44.6961,18.3239,28
43005,101,m,37.6733,6.4373,50.8595,24.4872,28
