measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34603,1,both,0.3128,0.0216,0.3558,0.2697,72
34603,2,both,0.3554,0.0216,0.3985,0.3123,72
34603,3,both,0.4282,0.0216,0.4713,0.3852,72
34603,7,both,0.4791,0.0216,0.5222,0.436,72
34603,8,both,0.3755,0.0216,0.4186,0.3324,72
34603,13,both,0.4051,0.0216,0.4482,0.362,72
34603,15,both,0.3413,0.0216,0.3843,0.2982,72
34603,31,both,0.3858,0.0216,0.4288,0.3427,72
34603,38,both,0.3584,0.0216,0.4015,0.3153,72
34603,50,both,0.3976,0.0216,0.4407,0.3545,72
34603,176,both,0.409,0.0216,0.4521,0.3659,72
34603,330,both,0.5059,0.0216,0.549,0.4628,72
34603,1,f,0.3173,0.0306,0.3782,0.2563,72
34603,2,f,0.3377,0.0306,0.3987,0.2768,72
34603,3,f,0.3938,0.0306,0.4547,0.3328,72
34603,7,f,0.4502,0.0306,0.5112,0.3893,72
34603,8,f,0.3785,0.0306,0.4394,0.3176,72
34603,13,f,0.4332,0.0306,0.4942,0.3723,72
34603,15,f,0.3343,0.0306,0.3952,0.2733,72
34603,31,f,0.3763,0.0306,0.4372,0.3153,72
34603,38,f,0.3492,0.0306,0.4102,0.2883,72
34603,50,f,0.398,0.0306,0.4589,0.3371,72
34603,176,f,0.4038,0.0306,0.4647,0.3428,72
34603,330,f,0.4803,0.0306,0.5412,0.4193,72
34603,1,m,0.3083,0.0306,0.3692,0.2473,72
34603,2,m,0.373,0.0306,0.4339,0.3121,72
34603,3,m,0.4627,0.0306,0.5237,0.4018,72
34603,7,m,0.508,0.0306,0.5689,0.4471,72
34603,8,m,0.3725,0.0306,0.4334,0.3116,72
34603,13,m,0.377,0.0306,0.4379,0.3161,72
34603,15,m,0.3483,0.0306,0.4092,0.2873,72
34603,31,m,0.3953,0.0306,0.4562,0.3343,72
34603,38,m,0.3675,0.0306,0.4284,0.3066,72
34603,50,m,0.3973,0.0306,0.4582,0.3363,72
34603,176,m,0.4143,0.0306,0.4752,0.3533,72
34603,330,m,0.5315,0.0306,0.5924,0.4706,72
