measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52463,1,m,84.0525,10.8644,105.6098,62.4952,99
52463,3,m,104.325,10.8644,125.8823,82.7677,99
52463,4,m,93.135,10.8644,114.6923,71.5777,99
52463,6,m,87.55,10.8644,109.1073,65.9927,99
52463,7,m,98.6725,10.8644,120.2298,77.1152,99
52463,8,m,95.17,10.8644,116.7273,73.6127,99
52463,9,m,97.03,10.8644,118.5873,75.4727,99
52463,10,m,106.5875,10.8644,128.1448,85.0302,99
52463,11,m,100.61,10.8644,122.1673,79.0527,99
52463,13,m,108.7275,10.8644,130.2848,87.1702,99
52463,14,m,91.3775,10.8644,112.9348,69.8202,99
52463,15,m,104.89,10.8644,126.4473,83.3327,99
52463,16,m,101.9925,10.8644,123.5498,80.4352,99
52463,17,m,102.995,10.8644,124.5523,81.4377,99
52463,18,m,94.425,10.8644,115.9823,72.8677,99
52463,20,m,99.1025,10.8644,120.6598,77.5452,99
52463,24,m,100.9225,10.8644,122.4798,79.3652,99
52463,26,m,98.955,10.8644,120.5123,77.3977,99
52463,28,m,105.32,15.3645,135.8066,74.8334,99
52463,29,m,90.96,10.8644,112.5173,69.4027,99
52463,30,m,108.3025,10.8644,129.8598,86.7452,99
52463,31,m,119.7025,10.8644,141.2598,98.1452,99
52463,34,m,96.15,10.8644,117.7073,74.5927,99
52463,35,m,87.17,10.8644,108.7273,65.6127,99
52463,36,m,69.97,10.8644,91.5273,48.4127,99
52463,41,m,82.23,10.8644,103.7873,60.6727,99
52463,42,m,101.9367,12.5451,126.8288,77.0445,99
52463,43,m,96.225,10.8644,117.7823,74.6677,99
52463,47,m,100.895,10.8644,122.4523,79.3377,99
52463,50,m,100.27,10.8644,121.8273,78.7127,99
52463,78,m,93.3325,10.8644,114.8898,71.7752,99
52463,101,m,131.0025,10.8644,152.5598,109.4452,99
52463,122,m,74.7575,10.8644,96.3148,53.2002,99
52463,217,m,98.325,10.8644,119.8823,76.7677,99
