measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50528,4,m,484537.45,82577.3429,652354.8017,316720.0983,34
50528,5,m,549914.9,67424.1181,686937.1939,412892.6061,34
50528,6,m,534264.15,82577.3429,702081.5017,366446.7983,34
50528,7,m,402588.22,52226.4973,508725.2324,296451.2076,34
50528,8,m,425357.45,58390.9991,544022.2374,306692.6626,34
50528,238,m,420069.7,82577.3429,587887.0517,252252.3483,34
50528,240,m,402816.8,82577.3429,570634.1517,234999.4483,34
50528,250,m,409457.3,82577.3429,577274.6517,241639.9483,34
50528,400,m,373853.8,67424.1181,510876.0939,236831.5061,34
50528,402,m,452463.75,82577.3429,620281.1017,284646.3983,34
50528,403,m,497930.45,82577.3429,665747.8017,330113.0983,34
50528,404,m,495125.7,67424.1181,632147.9939,358103.4061,34
50528,405,m,486809.55,82577.3429,654626.9017,318992.1983,34
50528,407,m,481884.3333,67424.1181,618906.6272,344862.0395,34
50528,408,m,533581.05,82577.3429,701398.4017,365763.6983,34
50528,409,m,446051.8,67424.1181,583074.0939,309029.5061,34
50528,410,m,457876.9,67424.1181,594899.1939,320854.6061,34
50528,413,m,702455.6,67424.1181,839477.8939,565433.3061,34
50528,414,m,406517.05,82577.3429,574334.4017,238699.6983,34
50528,430,m,488351.65,82577.3429,656169.0017,320534.2983,34
50528,439,m,463176.35,82577.3429,630993.7017,295358.9983,34
50528,477,m,353835.4,82577.3429,521652.7517,186018.0483,34
