measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10811,1,both,0.1474,0.0036,0.1545,0.1402,345
10811,2,both,0.0811,0.0034,0.0879,0.0744,345
10811,3,both,0.1126,0.0033,0.119,0.1061,345
10811,4,both,0.1255,0.0035,0.1323,0.1187,345
10811,6,both,0.1186,0.0035,0.1254,0.1118,345
10811,7,both,0.1487,0.0035,0.1555,0.1419,345
10811,8,both,0.103,0.0035,0.1097,0.0962,345
10811,9,both,0.1289,0.0032,0.1351,0.1226,345
10811,11,both,0.1202,0.0036,0.1274,0.113,345
10811,12,both,0.1212,0.0033,0.1277,0.1148,345
10811,13,both,0.1488,0.003,0.1546,0.1429,345
10811,14,both,0.1348,0.0033,0.1413,0.1282,345
10811,15,both,0.1214,0.0035,0.1283,0.1144,345
10811,17,both,0.1101,0.0033,0.1166,0.1035,345
10811,28,both,0.1392,0.0033,0.1457,0.1326,345
10811,31,both,0.1781,0.003,0.184,0.1721,345
10811,37,both,0.1365,0.0035,0.1433,0.1297,345
10811,40,both,0.0859,0.0039,0.0936,0.0781,345
10811,41,both,0.0861,0.0031,0.0922,0.0799,345
10811,50,both,0.1295,0.0033,0.1359,0.1231,345
10811,1,f,0.1496,0.0042,0.1579,0.1413,345
10811,2,f,0.0833,0.0049,0.0929,0.0738,345
10811,3,f,0.1184,0.0046,0.1275,0.1093,345
10811,4,f,0.1224,0.0052,0.1325,0.1122,345
10811,6,f,0.1218,0.0046,0.1309,0.1127,345
10811,7,f,0.1429,0.0052,0.153,0.1327,345
10811,8,f,0.1049,0.0046,0.114,0.0958,345
10811,9,f,0.1233,0.0046,0.1324,0.1142,345
10811,11,f,0.1233,0.0059,0.135,0.1116,345
10811,12,f,0.1263,0.0046,0.1354,0.1172,345
10811,13,f,0.148,0.0042,0.1563,0.1397,345
10811,14,f,0.136,0.0042,0.1443,0.1277,345
10811,15,f,0.1223,0.0049,0.1319,0.1128,345
10811,17,f,0.107,0.0052,0.1171,0.0969,345
10811,28,f,0.1381,0.0049,0.1477,0.1286,345
10811,31,f,0.1806,0.0039,0.1883,0.173,345
10811,37,f,0.1342,0.0046,0.1433,0.1251,345
10811,40,f,0.0838,0.0052,0.0939,0.0736,345
10811,41,f,0.0851,0.0046,0.0942,0.076,345
10811,50,f,0.1344,0.0046,0.1435,0.1253,345
10811,1,m,0.1452,0.0059,0.1569,0.1335,345
10811,2,m,0.0789,0.0049,0.0884,0.0693,345
10811,3,m,0.1067,0.0046,0.1158,0.0976,345
10811,4,m,0.1287,0.0046,0.1378,0.1196,345
10811,6,m,0.1154,0.0052,0.1255,0.1052,345
10811,7,m,0.1545,0.0046,0.1636,0.1454,345
10811,8,m,0.101,0.0052,0.1111,0.0909,345
10811,9,m,0.1345,0.0044,0.1431,0.1258,345
10811,11,m,0.1171,0.0042,0.1254,0.1088,345
10811,12,m,0.1162,0.0046,0.1253,0.1071,345
10811,13,m,0.1495,0.0042,0.1578,0.1412,345
10811,14,m,0.1335,0.0052,0.1436,0.1234,345
10811,15,m,0.1204,0.0052,0.1305,0.1102,345
10811,17,m,0.1132,0.0042,0.1214,0.1049,345
10811,28,m,0.1402,0.0046,0.1493,0.1311,345
10811,31,m,0.1755,0.0046,0.1846,0.1664,345
10811,37,m,0.1388,0.0052,0.1489,0.1286,345
10811,40,m,0.088,0.0059,0.0997,0.0763,345
10811,41,m,0.087,0.0042,0.0953,0.0787,345
10811,50,m,0.1246,0.0046,0.1337,0.1155,345
