measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43416,2,both,0.615,0.1197,0.8526,0.3774,100
43416,3,both,0.95,0.1431,1.2339,0.6661,100
43416,4,both,1.0583,0.1169,1.2902,0.8265,100
43416,7,both,0.7656,0.0397,0.8444,0.6868,100
43416,13,both,1.2167,0.1169,1.4485,0.9848,100
43416,217,both,1.3375,0.1239,1.5834,1.0916,100
43416,335,both,1.025,0.1431,1.3089,0.7411,100
43416,1224,both,0.695,0.0867,0.8669,0.5231,100
43416,1230,both,1.3,0.1431,1.5839,1.0161,100
43416,1245,both,0.9417,0.1306,1.2009,0.6825,100
43416,1248,both,0.9625,0.0924,1.1458,0.7792,100
43416,2,f,0.38,0.128,0.634,0.126,100
43416,3,f,0.8,0.2024,1.2015,0.3985,100
43416,4,f,1.25,0.2024,1.6515,0.8485,100
43416,7,f,0.715,0.064,0.842,0.588,100
43416,13,f,1.5,0.1653,1.8279,1.1721,100
43416,217,f,1.35,0.2024,1.7515,0.9485,100
43416,335,f,1.05,0.2024,1.4515,0.6485,100
43416,1224,f,0.84,0.128,1.094,0.586,100
43416,1230,f,1.5,0.2024,1.9015,1.0985,100
43416,1245,f,0.85,0.2024,1.2515,0.4485,100
43416,1248,f,0.85,0.1169,1.0818,0.6182,100
43416,2,m,0.85,0.2024,1.2515,0.4485,100
43416,3,m,1.1,0.2024,1.5015,0.6985,100
43416,4,m,0.8667,0.1169,1.0985,0.6348,100
43416,7,m,0.8162,0.0471,0.9096,0.7229,100
43416,13,m,0.9333,0.1653,1.2612,0.6055,100
43416,217,m,1.325,0.1431,1.6089,1.0411,100
43416,335,m,1,0.2024,1.4015,0.5985,100
43416,1224,m,0.55,0.1169,0.7818,0.3182,100
43416,1230,m,1.1,0.2024,1.5015,0.6985,100
43416,1245,m,1.0333,0.1653,1.3612,0.7055,100
43416,1248,m,1.075,0.1431,1.3589,0.7911,100
