measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110493,2,both,34.0625,6.4527201625,46.7981785479,21.3268214521,174
110493,3,both,85.7916666667,9.8566928611,105.2457369908,66.3375963425,174
110493,4,both,94.0833333333,7.814632194,109.5070059994,78.6596606672,174
110493,7,both,17.7571428571,5.3433599379,28.3032866261,7.2109990882,174
110493,13,both,20.325,6.1215878452,32.4071255278,8.2428744722,174
110493,42,both,21.875,6.9697343621,35.6311050479,8.1188949521,174
110493,217,both,6.4017857143,6.6791999224,19.5844654255,-6.7808939969,174
110493,1501,both,41.5,11.7810013009,64.7520614194,18.2479385806,174
110493,1502,both,26.375,9.8566928611,45.8290703242,6.9209296758,174
110493,1503,both,19.0833333333,11.7810013009,42.3353947528,-4.1687280861,174
110493,1505,both,15.4166666667,11.7810013009,38.6687280861,-7.8353947528,174
110493,1506,both,22.75,12.9054403251,48.2213570958,-2.7213570958,174
110493,1509,both,7.5,12.9054403251,32.9713570958,-17.9713570958,174
110493,1511,both,22.5,10.5372479008,43.2972759803,1.7027240197,174
110493,1513,both,66.75,12.9054403251,92.2213570958,41.2786429042,174
110493,1516,both,10.0833333333,9.8566928611,29.5374036575,-9.3707369908,174
110493,1517,both,9.0,12.9054403251,34.4713570958,-16.4713570958,174
110493,1518,both,47.75,12.9054403251,73.2213570958,22.2786429042,174
110493,1519,both,15.75,9.125524368,33.7609693285,-2.2609693285,174
110493,1525,both,44.3333333333,10.5372479008,65.1306093137,23.536057353,174
110493,1527,both,47.25,11.1764391685,69.3088423139,25.1911576861,174
110493,1528,both,46.1666666667,10.5372479008,66.963942647,25.3693906863,174
110493,1533,both,25.75,12.9054403251,51.2213570958,0.2786429042,174
110493,1536,both,24.0,10.5372479008,44.7972759803,3.2027240197,174
110493,1537,both,47.4166666667,11.7810013009,70.6687280861,24.1646052472,174
110493,1540,both,14.0833333333,11.7810013009,37.3353947528,-9.1687280861,174
110493,1541,both,27.9166666667,11.7810013009,51.1687280861,4.6646052472,174
110493,1557,both,19.5,12.9054403251,44.9713570958,-5.9713570958,174
110493,1559,both,25.875,9.125524368,43.8859693285,7.8640306715,174
110493,1561,both,36.0833333333,11.7810013009,59.3353947528,12.8312719139,174
110493,1578,both,6.6666666667,10.5372479008,27.463942647,-14.1306093137,174
110493,3482,both,41.75,12.9054403251,67.2213570958,16.2786429042,174
110493,2,f,18.125,9.125524368,36.1359693285,0.1140306715,174
110493,3,f,123.3333333333,14.9019188914,152.7451230852,93.9215435815,174
110493,4,f,92.1666666667,10.5372479008,112.963942647,71.3693906863,174
110493,7,f,21.2142857143,6.8982480174,34.8292987755,7.599272653,174
110493,13,f,14.75,9.125524368,32.7609693285,-3.2609693285,174
110493,42,f,29.75,9.125524368,47.7609693285,11.7390306715,174
110493,217,f,4.4285714286,9.7555959028,23.6831075517,-14.8259646946,174
110493,1501,f,66.0,14.9019188914,95.4117897518,36.5882102482,174
110493,1502,f,25.75,12.9054403251,51.2213570958,0.2786429042,174
110493,1503,f,19.5,18.2510487361,55.521938657,-16.521938657,174
110493,1505,f,27.3333333333,14.9019188914,56.7451230852,-2.0784564185,174
110493,1506,f,30.5,18.2510487361,66.521938657,-5.521938657,174
110493,1509,f,10.5,18.2510487361,46.521938657,-25.521938657,174
110493,1511,f,29.3333333333,14.9019188914,58.7451230852,-0.0784564185,174
110493,1513,f,71.0,18.2510487361,107.021938657,34.978061343,174
110493,1516,f,14.6666666667,14.9019188914,44.0784564185,-14.7451230852,174
110493,1517,f,1.0,18.2510487361,37.021938657,-35.021938657,174
110493,1518,f,83.5,18.2510487361,119.521938657,47.478061343,174
110493,1519,f,5.5,12.9054403251,30.9713570958,-19.9713570958,174
110493,1525,f,68.3333333333,14.9019188914,97.7451230852,38.9215435815,174
110493,1527,f,32.0,18.2510487361,68.021938657,-4.021938657,174
110493,1528,f,73.3333333333,14.9019188914,102.7451230852,43.9215435815,174
110493,1533,f,35.5,18.2510487361,71.521938657,-0.521938657,174
110493,1536,f,22.6666666667,14.9019188914,52.0784564185,-6.7451230852,174
110493,1537,f,58.5,18.2510487361,94.521938657,22.478061343,174
110493,1540,f,10.6666666667,14.9019188914,40.0784564185,-18.7451230852,174
110493,1541,f,19.3333333333,14.9019188914,48.7451230852,-10.0784564185,174
110493,1557,f,6.0,18.2510487361,42.021938657,-30.021938657,174
110493,1559,f,19.25,12.9054403251,44.7213570958,-6.2213570958,174
110493,1561,f,36.6666666667,14.9019188914,66.0784564185,7.2548769148,174
110493,1578,f,6.0,14.9019188914,35.4117897518,-23.4117897518,174
110493,3482,f,36.5,18.2510487361,72.521938657,0.478061343,174
110493,2,m,50.0,9.125524368,68.0109693285,31.9890306715,174
110493,3,m,48.25,12.9054403251,73.7213570958,22.7786429042,174
110493,4,m,96.0,11.5429767386,118.7822743782,73.2177256218,174
110493,7,m,14.3,8.1621171269,30.4095007037,-1.8095007037,174
110493,13,m,25.9,8.1621171269,42.0095007037,9.7904992963,174
110493,42,m,14.0,10.5372479008,34.7972759803,-6.7972759803,174
110493,217,m,8.375,9.125524368,26.3859693285,-9.6359693285,174
110493,1501,m,17.0,18.2510487361,53.021938657,-19.021938657,174
110493,1502,m,27.0,14.9019188914,56.4117897518,-2.4117897518,174
110493,1503,m,18.6666666667,14.9019188914,48.0784564185,-10.7451230852,174
110493,1505,m,3.5,18.2510487361,39.521938657,-32.521938657,174
110493,1506,m,15.0,18.2510487361,51.021938657,-21.021938657,174
110493,1509,m,4.5,18.2510487361,40.521938657,-31.521938657,174
110493,1511,m,15.6666666667,14.9019188914,45.0784564185,-13.7451230852,174
110493,1513,m,62.5,18.2510487361,98.521938657,26.478061343,174
110493,1516,m,5.5,12.9054403251,30.9713570958,-19.9713570958,174
110493,1517,m,17.0,18.2510487361,53.021938657,-19.021938657,174
110493,1518,m,12.0,18.2510487361,48.021938657,-24.021938657,174
110493,1519,m,26.0,12.9054403251,51.4713570958,0.5286429042,174
110493,1525,m,20.3333333333,14.9019188914,49.7451230852,-9.0784564185,174
110493,1527,m,62.5,12.9054403251,87.9713570958,37.0286429042,174
110493,1528,m,19.0,14.9019188914,48.4117897518,-10.4117897518,174
110493,1533,m,16.0,18.2510487361,52.021938657,-20.021938657,174
110493,1536,m,25.3333333333,14.9019188914,54.7451230852,-4.0784564185,174
110493,1537,m,36.3333333333,14.9019188914,65.7451230852,6.9215435815,174
110493,1540,m,17.5,18.2510487361,53.521938657,-18.521938657,174
110493,1541,m,36.5,18.2510487361,72.521938657,0.478061343,174
110493,1557,m,33.0,18.2510487361,69.021938657,-3.021938657,174
110493,1559,m,32.5,12.9054403251,57.9713570958,7.0286429042,174
110493,1561,m,35.5,18.2510487361,71.521938657,-0.521938657,174
110493,1578,m,7.3333333333,14.9019188914,36.7451230852,-22.0784564185,174
110493,3482,m,47.0,18.2510487361,83.021938657,10.978061343,174
